﻿Adı;Enlem;Boylam
Dere Ömerul Faruk Cami;37.85636218;32.38751739
Dere Midilli Cami;37.85615244;32.40798597
Dere Dumanas Cami;37.85617501;32.40411968
Dere Aşıklar Cami;37.85768784;32.3947696
Nurullahoğlu Cami;37.85777371;32.497899
Nuri Osmaniye Kuran Kursu;37.85777782;32.50547362
Muhiddin Arabi Cami;37.85821952;32.5067574
Mengene Cami;37.85718107;32.51036138
Öğretmenevleri Cami;37.86176813;32.47846752
Pirebi Cami;37.86233875;32.4853176
Hayrullah Cami;37.86055354;32.48813209
Gemalmaz Ak Cami;37.86023994;32.49246748
Aksinne Küçük Kumbetli Cami;37.86302315;32.49205016
Müsevvit Cami;37.86107638;32.50491036
Uluirmak Muradiye Cami;37.85112204;32.50665723
Yolcuoğlu Cami;37.86152766;32.49771502
Mahmuriye Cami;37.8652613;32.47895833
Tuncer Cami;37.86696749;32.47857792
Sadrettin Konevi Cami Ve Türbesi;37.86923467;32.48267549
Amber Reis Cami;37.86802011;32.48517414
Krom Magnezit Cami;37.82622314;32.40985391
Ahmet Yesevi Cami;37.83927934;32.42044783
Lalebahçe Üçyolbaşı Cami;37.83417834;32.42832429
Çakılırmak Cami;37.83931571;32.43453632
Dere Emirler Cami;37.85541778;32.39019391
Dere Dipsokak Cami;37.85515203;32.39642889
Huzurevi Cami;37.86319113;32.42484457
Tip Fakültesi Cami;37.87709876;32.4278065
Mehmet Çal Cami;37.8828237;32.43502586
Seyfullah Cami;37.88879102;32.43609975
Mescid-i Kuba Cami;37.89092532;32.44174585
Hocacihan Yukarı Hamidullah Cami;37.88466309;32.44221555
Hocacihan Hanaybaşı Cami;37.88890145;32.4472354
Hocacihan Alaaddin Cami;37.88474805;32.44466075
Hocacihan  Aşağı Cami;37.88657301;32.44834052
Hocacihan Büyük Cami;37.88660386;32.44526511
Hocacihan Saray Sultan Cami;37.8808079;32.44984398
Mehmet Yalçın Cami;37.88065867;32.4517013
Hocacihan Zülfikar Cami;37.88535809;32.45349361
Molla Gürani Cami;37.88558433;32.46111666
Mürsemen Cami;37.88325559;32.46899688
Şeker Murat Büyük Cami;37.87738625;32.47728125
Selçuk Sarı Cami;37.88014351;32.47194298
Mehmet Akif Ersoy Cami;37.88087443;32.46616899
Kaynakçı Ömer Cami;37.84002106;32.4373817
Gülbahçe Ardıçlı Cami;37.84203279;32.44121633
Gülbahçe Cuma Cami;37.84010898;32.44504762
Kuşçuoğlu Tevhid Cami;37.84399139;32.4472264
Huzeyfe Cami;37.84467156;32.45149606
Şems Cami;37.84682085;32.45294982
Arıoğlu Cami;37.84900369;32.45699164
Leman Hatun Cami;37.84677702;32.44514031
Saka Cami;37.84605081;32.43829656
Kazanbendi Cami;37.84391781;32.435321
Çakılımak Okul Sokak Cami;37.84219691;32.4308239
Dörtokka Cami;37.8452774;32.42041742
Dibekbaşı Cami;37.84591907;32.42447829
Fatih Cami;37.84629979;32.43000347
Çaybaşı Cami;37.84936209;32.42812367
Çandır Cami;37.84864906;32.43571456
Avgın Cami;37.84954217;32.43810283
Mecidiye Cami;37.85152021;32.43413331
Ayanbey Cami;37.8525732;32.42723789
99 Kubbeli Cami;37.85570044;32.43337611
Zümrüt Cami;37.85161645;32.44750138
Zembilli Ali Efendi Cami;37.88283832;32.46321334
Çınar Cami;37.88289617;32.45763409
Ahmediye Cami;37.88084662;32.46145247
Şükrü Ersoy Cami;37.87888311;32.46350897
Şeker Mahallesi Yunus Emre Cami;37.87817061;32.46966225
Şeker Muhammediye Cami;37.87715503;32.47365142
Arafat Cami;37.90136909;32.45035352
Toprak Sarnıç Cami;37.85355499;32.45489836
Farisi Bağdadi Cami;37.9032566;32.45650059
Evliya Çelebi Cami;37.86558962;32.45565984
İlahiyat Cami;37.86378939;32.45072103
Hz Halit Cami;37.86455438;32.46276379
Havzan Nuraniye Kuran Kursu;37.86550456;32.46729196
Sidika Hatun Cami;37.86853307;32.47271858
Havzan Arafat Cami;37.86346561;32.46750098
İstasyon Kurşuncular Cami;37.86518332;32.47473879
Eskiyol Karaciğan Cami;37.86012991;32.4730601
Bürümcekbaşı Cami;37.85733293;32.44823653
Yeşilyurt Cami;37.85581375;32.46489905
Ebubekir Sıddık Cami;37.85498509;32.44975315
Selver Mehmet Akif Cami;37.8526563;32.45282703
Yeni Odunpazarı Cami;37.858939;32.46806855
Zeliha Kulluk Sanayi Cami;37.85644134;32.45945233
Ateşbaz-ı Veli Mahallesi Hocalar Cami;37.86500204;32.46509494
Havzan Yeşil Cami;37.86510018;32.47026577
Ahmet Yesevi Cami;37.84475973;32.5347891
Çataltömek Cami;37.84408767;32.54023053
Karaveliler Cami;37.85039137;32.53951966
Küçükkumköprü Menzil Cami;37.85331116;32.5426885
Karbel Erkam Cami;37.85515093;32.53886135
Saçlıkasap Ufuk Cami;37.85690362;32.53719632
Çayır Cami;37.85916086;32.53619259
Akabe Cami;37.86018369;32.54072469
Saçlıkasap Ulu Cami;37.85785682;32.53123774
Küçükkumköprü Fatih Cami;37.85546951;32.5251053
Menzil Yeşil Cami;37.85437335;32.53443819
Çelebi Cami;37.85134477;32.53093245
Alişanağa Cami;37.84963073;32.53404468
Küçükkumköprü Avniye Cami;37.85310712;32.5273583
Küçükkeleş Cami;37.8531885;32.46409611
Aşkan Gazezler Cami;37.86787172;32.4464493
Hocacihan Faruk Cami;37.87967394;32.44261874
Firdevs Cami;37.87768403;32.43986732
Yunus Emre Fatih Cami;37.87285225;32.4390114
Yunus Emre Beyaz Cami;37.874278;32.43324516
Hadimi Mahallesi Kazım Karabekir Cami;37.82882343;32.49030543
Tip Cami;37.87779181;32.43058208
Ebu İshak Kazeruni Türbesi;37.87142167;32.48801483
Beyhekim Cami Ve Türbesi;37.87173711;32.48849006
Bardakçı Cami;37.87127125;32.48616069
Nasuhbey Cami;37.87003015;32.48998208
Sahib Ata Cami;37.8677668;32.49423878
Haci Veyis Cami;37.87033985;32.51071052
Çimenlik Rahmaniye Cami;37.86777141;32.52101376
Sayar Cami;37.87145474;32.47817859
İhsaniye Ulu Cami;37.87292629;32.48086134
İhsaniye Palalı Cami;37.87434086;32.4837264
Kurşuncular Cami;37.87516171;32.48164691
Belediye Sarayı Cami;37.87723629;32.48546773
Küçükkumköprü Ortabirlik Cami;37.852816;32.52223963
Hacı Hatıp Cami;37.84859699;32.52831179
Yeniceler Cami;37.84504212;32.52937924
Aksinne Vakıf Cami;37.86379088;32.49222142
Emir Halil Cami;37.86367054;32.49433896
Akçagizlemez Taş  Cami;37.86483706;32.49382608
Mühürcü Hacı Lütfi Ağa Cami;37.86488348;32.49087346
Erbaş Mescidi;37.8624194;32.49335132
Sinan Çelebi Cami;37.86262371;32.49828177
Tahtatepen Ubeyid Cami;37.86324317;32.49779931
Tarhana Mescidi;37.86358328;32.49889247
Saatci Cami;37.86569207;32.49689852
Karakurt Cami;37.86562853;32.49865869
Suavibey Cami;37.86513213;32.49863807
Hacı Adilin Tahtatepen Camisi;37.86436816;32.49928844
Demirci Cami;37.86402318;32.50003319
Kuşkonmaz Cami;37.86368845;32.50133041
Salih Paşa Cami;37.86303892;32.50046472
Fahrunnisa Cami;37.86002111;32.49916534
Burhandede Cami;37.86050214;32.50207043
Adnan Sürmegöz Nişantaş Köşe Cami;37.87777349;32.48095343
Tevhide Anne Nişantaş Yeşil Cami;37.87913348;32.48496893
Azim Kaya Cami;37.88318056;32.48749785
Haytaoğlu Parsana Cami;37.88225863;32.48890932
Hacı İsmail Çalışkan Cami;37.88650784;32.48750455
Mehmet Katırcı Cami;37.88793369;32.48918325
Ferhuniye Hacıkaymak Cami;37.87742801;32.49025733
Parsana Büyük Cami;37.88201877;32.49092554
Kemal Onsun Cami;37.87999037;32.48876636
Ulaşbaba Türbesi;37.87971392;32.49135597
Odaci Cami;37.88060229;32.49318924
Mürşitpınar Cami;37.88568117;32.49476495
Hacıoğlu Cami;37.88821518;32.49769162
Musalla Bağları Yeşil Cami;37.89195188;32.49879447
Kitapçılar Cami;37.89510636;32.5029312
Devri Cedid Cami;37.87440617;32.48697955
Biriketciler Sanayi Cami;37.87523393;32.55552403
Eski Hurdacılar Cami;37.86998042;32.56648749
Savaşanlar Personel Cami;37.86928288;32.58435627
Tatlıcak Mahallesi Nur Cami;37.86586389;32.60924345
Mezbaha Yeşil Cami;37.88024158;32.54874756
Aymanas Hacıkaymak Cami;37.84676388;32.49505554
Büyük Aymanas Çamlıca Cami;37.84396573;32.49810559
Küçük Aymanas Çelebi Cami;37.84261109;32.5019481
Küçük Aymanas Muhammet İkbal Cami;37.84189457;32.50512415
Aşçı Hasan Cami;37.84071442;32.50772923
Küçük Aymanas Mühürcü Cami;37.84467297;32.50674272
Kozak Halefleri Cami;37.84415827;32.5087542
Hz Ebubekir Cami;37.84328343;32.51048984
Uluirmak Ulu Cami;37.83968019;32.51212708
Harun Reşit Cami;37.85110457;32.47961807
Küçük Aymanas Tırtıl Garip Ömer Cami;37.84744414;32.50730991
Selim Sultan Tekke Cami;37.83580459;32.52116865
Selim Sultan Şehitler Cami;37.83996848;32.51565779
Hacı Balı Koca Mustafa Cami;37.84189628;32.51738759
Hacı Balı Ömer-ül Faruk Cami;37.8442603;32.51888783
Mengene Kubak Cami;37.84584955;32.51522336
Boyali Hoca Cami;37.84622729;32.52175648
Karakulak Mahallesi Yedierler Cami;37.84453856;32.5255343
Uluırmak Nuraniye Cami;37.84679486;32.50949338
Çomaklı Mahallesi Cami;37.73059651;32.52813357
Üzümcü Mahallesi Üzümcü Cami;37.81915638;32.55404942
Kasım Halife Cami;37.85740518;32.42981043
Abdülmümin Cami;37.87026877;32.48937552
Abdülaziz Cami;37.86925035;32.48863877
Şeker Furuş Cami;37.86895815;32.49242075
İhtiyarettin Cami;37.86827268;32.49554938
Büyük Kovanağzı Haydar Efendi Cami;37.84983251;32.4654097
Ekmekkoçu Cami;37.83278744;32.49943258
Çayir Cami;37.86177891;32.52920654
Bulut Cami ve Kuran Kursu;37.87055083;32.54011483
Karşehir Ulu Cami;37.87165486;32.54487815
Hatice Hatun Cami;37.88345924;32.482756
Aliya İzzet Begoviç Cami;37.88492951;32.47972827
Hz.Ömer Cami;37.88437074;32.47254156
Hacıkaymak Cami;37.88238697;32.4796766
Abdülhalik Cami;37.89290336;32.48236726
Kılıçaslan Cami;37.88957624;32.48150622
Fatımatüz Zehra Cami;37.88821658;32.48511835
Işıklar Cami;37.89036786;32.48691279
Gülbey Cami;37.89125122;32.48922625
Özdilek Cami;37.89550488;32.48507192
Selçuk Cami;37.88493365;32.48411122
Mahmut Sami Ramazanoğlu Anadolu İHL Tatbikat Cami;37.89612973;32.48098771
Akıncılar Cami;37.90002235;32.47101079
Hicret Cami;37.89659045;32.47317522
İmam-ı Gazali Cami;37.89746732;32.48090537
Kömürcüler Cami;37.90101477;32.47887881
Mina Cami;37.90501804;32.47049889
Sille Erenköy Cami;37.91469175;32.46064184
Kuruçay Mahallesi Çatayağı Cami;37.18657424;31.98631447
Küçüköz Mahallesi Cami;37.27871351;32.14300733
Süleyman Efendi Cami;37.2392404;32.12059893
Akkise Mahallesi Büyük Cami;37.36584092;32.13187343
Ahmediye Mahallesi Cami;37.49123559;32.55080386
Ak Cami;37.45064373;32.37201627
Alan Mahallesi Cami;37.36005008;32.40319707
Avdan Mahallesi Yukarı Cami;37.2893047;32.3059166
Belen Cami;37.45043459;32.37382646
Belkuyu Mahallesi Cami;37.33325613;32.42195527
Büyük Cami;37.45327405;32.37140418
Çatören Mahallesi Cami;37.5276424;32.37600679
Çeşme Cami;37.45207034;32.3708663
Dutlu Mahallesi Cami;37.30018931;32.3415494
Hacılar Cami;37.45275425;32.37390386
Karahüyük Mahallesi Cami;37.40118942;32.39151218
Karahüyük Mahallesi Kırcağız Cami;37.3966177;32.3876506
Kayasu Mahallesi Cami;37.47299011;32.25049132
Orhaniye Mahallesi Cami;37.46260215;32.41200969
Perçinkent Cami;37.45507421;32.36232503
Üzümlü Mahallesi Çarşı Cami;37.53999679;31.60414952
Üzümlü Mahallesi Ravza Cami;37.53826203;31.60769291
Üzümlü Mahallesi Şıhlar Cami;37.5418841;31.60473046
Üzümlü Mahallesi Yukarı Mevlana Cami;37.54323394;31.6011792
Üzümlü Mahallesi Hacı Abdullah Taşyağan Cami;37.54030683;31.60223523
Yazyurdu Mahallesi Cami;37.69960867;31.943544
Yeni Mahallesi Cami;37.67422373;31.72245549
Yenidoğan Mahallesi Büyük Cami;37.87245175;31.85271524
Yenidoğan Mahallesi Çarşı Cami;37.87231087;31.85582882
Yenidoğan Mahallesi Derebağ Cami;37.87268756;31.85084326
Yenidoğan Mahallesi Mevlana Cami;37.87847451;31.86113739
Yenidoğan Mahallesi Meydan Cami;37.87436943;31.8555482
Yenidoğan Mahallesi Sarayyolu Cami;37.87946942;31.86966214
Yeşildağ Mahallesi Cemeller Cami;37.54717263;31.45670023
Yeşildağ Mahallesi Çay Cami;37.54061831;31.47316755
Yeşildağ Mahallesi Ecirli Cami;37.57444356;31.39033843
Yeşildağ Mahallesi Güldür Hacı Cami;37.52401509;31.46074828
Yeşildağ Mahallesi Kömürcü Cami;37.54332323;31.47222305
Argıthanı Mahallesi  Hüyük Cami;38.29021046;31.70877939
Argıthanı Mahallesi  Torun Cami;38.29256625;31.71104491
Argıthanı Mahallesi  Türkmen Cami;38.29376999;31.71533362
Argıthanı Mahallesi  Tepe Cami;38.29224042;31.7168774
Argıthanı Mahallesi  Yunus Emre Cami;38.28869696;31.72019505
Argıthanı Mahallesi  İğdeli Cami;38.28827798;31.7154545
Argıthanı Mahallesi  İbrahim Paşa Cami;38.29064844;31.71370271
Argıthanı Mahallesi  İskan Cami;38.28782242;31.7128367
Argıthanı Mahallesi  Yunuslar Cami;38.28661904;31.71492213
Zincirlikuyu Mahallesi  Torunlar Cami;38.92946386;33.1100789
Zincirlikuyu Mahallesi  Merkez Cami;38.92797651;33.11528718
Zincirlikuyu Mahallesi  Yunak Cami;38.95089079;33.16725014
Zincirlikuyu Mahallesi  Adalı Cami;38.92492799;33.14726188
Tuzyaka Mahallesi  Merkez Cami;38.95677101;33.22088217
Tuzyaka Mahallesi  Hatip Cami;38.95526013;33.2290602
Tuzyaka Mahallesi  Tevfik Ağa Cami;38.95922234;33.21246126
Tuzyaka Mahallesi  Kışla Cami;38.94819396;33.26886401
Bozan Mahallesi Hüyük Cami;39.00081495;33.30291458
Bozan Mahallesi Cami;39.0046479;33.29944225
Kırkkuyu Mahallesi Cami;39.03344308;33.23716923
Fevziye Mahallesi Cami;39.01122402;33.15236088
Bahadırlı Mahallesi Cami;39.03737081;33.12318399
Dinek Mahallesi Cami;39.15557359;33.1206687
Yeşiltepe Mahallesi Cami;39.18041421;33.05358951
Köşker Mahallesi Cami;39.25799681;33.15907423
Emin Ağa Cami;39.19813556;33.09264589
Yazıçayır Mahallesi Cami;39.21305572;33.11325511
Celep Mahallesi  Cami;38.97480402;32.93309686
Süleymaniye Mahallesi Cami;37.47504435;32.52337075
Şerife Hatun Cami;37.45116065;32.36912273
Toki Cami;37.44880628;32.36438052
Tülce Yeni Cami;37.45499664;32.37125359
Yeni Kümbetli Cami;37.44927634;32.37045176
Yüğ Cami;37.45380936;32.36824756
Adsız Mahallesi Yukarı Cami;38.37021865;31.45161414
Adsız Mahallesi Yavuz Cami;38.37471626;31.4421956
Alanyurt Mahallesi Cami;38.40786513;31.42678462
Altınoluk Cami;38.38182668;31.39493408
Altunkalem Cami;38.35840124;31.40907263
Altuntaş Mahallesi Aşağı Cami;38.34757147;31.5413455
Altuntaş Mahallesi Fatih Cami;38.34404302;31.53412845
Altuntaş Mahallesi Merkez Cami;38.3502245;31.53885499
Altuntaş Mahallesi Uzun Cami;38.34759045;31.53737002
Atakent Mahallesi Merkez Cami;38.38564421;31.38004927
Atakent Mahallesi Yeni Cami;38.38824954;31.38468319
Ayasofya Cami;38.35668651;31.4094483
Aziziye Cami;38.36765354;31.41357148
Yeşildağ Mahallesi Salur Cami;37.54140678;31.47480712
Yeşilyurt Mahallesi Cami;37.67963476;31.75052088
Yıldız Cami;37.68444374;31.72238661
Yukarı Esence Mahallesi Cami;37.61437869;31.84952386
Yukarı Hacı Akifler Cami;37.67162642;31.72680939
Hamzalar Mahallesi Yeni Cami;37.11006942;32.54803975
Çiğil Mahallesi  Aşağı Cami;38.05280427;31.86250416
Çiğil Mahallesi  Çarşı Cami;38.05181213;31.86421037
Çiğil Mahallesi  Akpınar Cami;38.0524543;31.86473918
Çiğil Mahallesi  Yeni Cami;38.0519164;31.87854711
Yukarıçiğil Mahallesi  Merkez Cami;38.06162332;31.89208156
Yukarıçiğil Mahallesi  Büyük Cami;38.0632735;31.8899126
Yukarıçiğil Mahallesi  Fazıl Cami;38.05846013;31.89032288
Yukarıçiğil Mahallesi  Yeni Cami;38.05995899;31.89368693
Yukarıçiğil Mahallesi  Huri Cami;38.06682468;31.89043431
Gökbudak Mahallesi  Cami;38.0118377;31.72974412
Dığrak Mahallesi  Cami;38.01264826;31.77818439
Gökçeyurt Mahallesi  Ulu Cami;38.13793079;32.01116973
Gökçeyurt Mahallesi  Yeşil Cami;38.14103161;32.01084889
Barakmuslu Mahallesi Cami;38.13441162;32.08301812
Güneypınar Mahallesi  Cami;38.12844474;32.11558258
Beykonak Mahallesi  Yeni Cami;38.18051867;32.04368637
Beykonak Mahallesi  Büyük Cami;38.17743685;32.0477625
Köstengil Mahallesi Cami;39.13373916;32.92027564
Değirmenözü Mahallesi Cami;39.11501336;33.01727977
Ağılbaşı Mahallesi Cami;39.14859887;32.98944208
Altılar Mahallesi  Cami;39.19473319;32.9674546
Yaraşlı Mahallesi Akşemsettin Cami;39.16903633;32.91593056
Yaraşlı Mahallesi MerkezCami;39.16592391;32.91411714
Seyitahmetli Mahallesi Cami;39.18935778;32.91914783
Dipdede Mahallesi Cami;39.1960293;32.89558545
Karacadere Mahallesi Cami;39.21654111;32.85232106
Canımana Mahallesi Cami;39.23971859;32.85340601
Soğukkuyu Mahallesi Cami;39.21585696;32.88229644
Gökler Mahallesi Cami;39.24725057;32.89994827
Tavlıören Mahallesi Cami;39.22705731;32.9499062
Kömüşini Mahallesi Cami;39.25684891;32.95524639
Yukarı Mahallesi Cami;37.95581098;31.59902924
Aşağı Mahallesi Cami;37.95357799;31.59918826
Orta Mahallesi Cami;37.95412767;31.59855574
Makbule Ve Durmuş Akkuş Hüyük Merkez Cami;37.95178645;31.59692223
Bahçelievler Cami;37.94698416;31.59601801
Doğrugöz Mahallesi Yeni Cami;38.35210244;31.46673425
Engili Mahallesi Harlak Cami;38.29728502;31.44628668
Engili Mahallesi İkinci Cami;38.31430954;31.45512241
Engili Mahallesi Merkez Cami;38.30952402;31.46378048
Ensar Cami;38.34546126;31.42727575
Fatih Cami;38.35200799;31.41868078
Fatih Sultan Mehmet Cami;38.36772599;31.41830649
Hayrani Cami;38.35525054;31.40773928
Gedil Mahallesi Cami;38.31741523;31.49005897
Gökdağ Cami;38.36349474;31.43375398
Gölçayır Mahallesi Aşağı Cami;38.47277561;31.32753281
Gölçayır Mahallesi Merkez Cami;38.4650144;31.32465498
Gözpınarı Mahallesi Eski Cami;38.35204558;31.65898761
Gözpınarı Mahallesi Merkez Cami;38.35470027;31.65627461
Güdük Minare Cami;38.35722222;31.40954655
Gündoğar Cami;38.37029399;31.39869081
Hal Cami;38.35893533;31.42514078
Hasanlar Cami;38.34003083;31.42505829
Hatip Ali Cami;38.36026608;31.40609339
Havva Kadın Cami;38.36333422;31.40758225
Hamzalar Mahallesi Topraklık Cami;37.11056497;32.54670586
Harmanpınar Mahallesi Merkez Cami;37.22422973;32.15808932
Harmanpınar Mahallesi Gündüğün Cami;37.23070069;32.14736939
Harmanpınar Mahallesi Ferhatlar Cami;37.22159401;32.1788327
Hisarlık Mahallesi Aydınlık Cami;37.15414665;32.3366187
Hz. Ömer Cami;37.18883523;32.24737756
Işıklar Mahallesi Yeni Cami;37.16581213;32.36365293
Işıklar Mahallesi Eski Cami;37.17277817;32.36898392
İmam Hatip Lisesi Tatbikat Cami;37.19196286;32.25376671
Karabayır Mahallesi Yunuzlu Cami;37.10686071;32.26185764
Karabayır Mahallesi Cami;37.11486508;32.25657398
Karaardıç Mahallesi Çeşme Cami;37.2361472;32.23744999
Karaardıç Mahallesi Çeşme Mescidi;37.23215182;32.23642944
Karaardıç Mahallesi Cami;37.22925288;32.2456916
Karacahisar Mahallesi Cami;37.13412398;32.14387261
Karayahya Mahallesi Cami;37.2435084;32.30945044
Kayacılar Mahallesi Cami;37.26341107;32.46846775
Kayapınar Mahallesi Cami;37.13616443;32.21603709
Kınık Mahallesi Cami;37.2217335;32.39617447
Beykonak Mahallesi  Tekke Cami;38.17584582;32.04980153
Mahmuthisar Mahallesi  Cami;38.18338701;32.03269233
Mahmuthisar Mahallesi  Orta Cami;38.18312477;32.03143989
Eldeş Mahallesi  Cami;38.19686383;31.98679066
Eldeş Mahallesi  Yukarı Cami;38.19978705;31.9872411
Bulcuk Mahallesi  Yukarı Cami;38.18989638;31.94098997
Bulcuk Mahallesi Orta Cami;38.19326972;31.94184875
Bulcuk Mahallesi  Aşağı Cami;38.19527904;31.94181678
Sadık Mahallesi  Cami;38.23821143;31.98791488
İhsaniye Mahallesi  Cami;38.2210462;32.06880536
Olukpınar Mahallesi  Cami;38.26749662;32.03115282
Ağalar Mahallesi  Cami;38.26181276;31.98912495
Zaferiye Mahallesi  Cami;38.29573575;32.03203001
Orhaniye Mahallesi  Cami;38.29357073;31.97782465
Yunuslar Mahallesi Kervansaray Cami;37.9062629;31.91960578
Yunuslar Mahallesi Cami;37.90339689;31.92441798
Alaaddin Kuykubat Cami;37.69927318;31.72296412
Akçapınar Mahallesi Yayla Cami;37.09141044;32.15005495
Armutlu Mahallesi Orta Cami;37.13581788;32.51362641
Armutlu Mahallesi Yeni Cami;37.13958436;32.51511661
Armutlu Mahallesi Yukarı Cami;37.13255657;32.51439228
Arslantaş Mahallesi Cami;37.11964394;32.22745833
Arslantaş Mahallesi Örencik Cami;37.11381482;32.21032381
Aydınkışla Mahallesi Cami;37.23463331;32.3739427
Ayvalca Mahallesi Cami;37.26151753;32.48838395
Bağyurdu Mahallesi Cami;37.27413979;32.21039383
Baybağan Mahallesi Cami;37.14555437;32.27289282
Baybağan Mahallesi Söğütcük Cami;37.1344982;32.27832995
Bozdam Mahallesi Cami;37.24918048;32.1990897
Argıthanı Mahallesi  Ak Cami;38.28950122;31.71590387
Sebiller Mahallesi  Cami;38.23792219;31.76730939
Harmanyazı Mahallesi Yeni Cami;38.21614515;31.83261965
Harmanyazı Mahallesi  Cami;38.210434;31.82805518
Harmanyazı Mahallesi Yukarı Cami;38.21164707;31.82999263
Geçit Mahallesi  Cami;38.17312956;31.84028332
Balkı Mahallesi Cami;38.1411181;31.81883637
Balkı Mahallesi  Yeni Cami;38.14115178;31.81393427
Çatak Mahallesi  Yeni Cami;38.1654623;31.89733021
Çatak Mahallesi  Eski Cami;38.16435811;31.89681894
Göstere Mahallesi  Cami;38.1974973;31.85320175
Göstere Mahallesi  Şehit Nihat Cami;38.19946822;31.85397197
Ormanözü Mahallesi  Cami;38.20241106;31.90096146
Belekler Mahallesi  Kuzey Cami;38.04691034;31.96243299
Belekler Mahallesi  Güney Cami;38.04731632;31.96382643
Çiğil Mahallesi  Hacıali Cami;38.05183491;31.86844345
Çiğil Mahallesi  Yüksek Cami;38.05254531;31.86088841
Güzelyayla Mahallesi Cami;39.04243358;32.64106599
Yeşilyurt Mahallesi Cami;39.0553554;32.71426981
Şerefli Mahallesi Cami;39.07498657;32.6859625
Burunağıl Mahallesi Cami;39.08587547;32.72400841
Sarıyayla Mahallesi  Cami;39.10683593;32.76145084
Kozanlı Mahallesi  Yeşil Cami;39.06698042;32.82205234
Kozanlı Mahallesi  Merkez Cami;39.06376774;32.82387571
Kozanlı Mahallesi  Hürriyet Cami;39.06136311;32.81786425
Kozanlı Mahallesi  Fatih Cami;39.05959079;32.81057181
Kozanlı Mahallesi  Yeşilova Cami;39.05574716;32.81676722
Kozanlı Mahallesi  Saz Yaylası Cami;39.0156602;32.81877873
Kozanlı Mahallesi  Çakmakburun Cami;39.08540837;32.75292745
Doğutepe Mahallesi  Cami;39.08217772;32.8547469
Karacadağ Mahallesi  Yukarı Cami;39.08864142;32.93190149
Karacadağ Mahallesi  Aşağı Cami;39.08695261;32.93613766
Karacadağ Mahallesi  İşcan Söğütlü Cami;39.04249577;32.92940423
Kırkpınar Mahallesi  Cami;39.14437868;32.8406505
Hisar Mahallesi Cami;39.1546569;32.86670786
Arşıncı Mahallesi Cami;39.1372839;32.88426833
Seyyid Mahmut Hayrani Cami;38.36405393;31.42800018
Beşkavak Mahallesi Cami;38.37467298;31.39551946
Bozlağan Mahallesi Cami;38.33039324;31.48967869
Cankurtaran Mahallesi Cami;38.26873524;31.40082338
Ceylanlar Çarşı Cami;38.3587705;31.41659056
Çakıllar Mahallesi Fatih Cami;38.24894053;31.53232238
Çakıllar Mahallesi Aşağı Cami;38.24886623;31.5286184
Çakıllar Mahallesi Meydan Cami;38.24160971;31.5320894
Çakıllar Mahallesi Merkez Cami;38.24701042;31.52855838
Çakıllar Mahallesi Yukarı Cami;38.24519287;31.53045959
Çamlı Mahallesi Cami;38.25977969;31.52199866
Çınaraltı Cami;38.3554905;31.40860552
Çimendere Mahallesi Cami;38.23274063;31.43858639
Taşoluk Cami;38.35401184;31.409808
Değirmen Mahallesi İmamı Azam Cami;38.44918248;31.30868816
Değirmen Mahallesi Merkez Cami;38.45145304;31.30168615
Dibekbaşı Cami;38.35732573;31.40756401
Doğrugöz Mahallesi Merkez Cami;38.34724108;31.47473271
Doğrugöz Mahallesi Seyran Cami;38.3538055;31.47143235
Büyük Cami;37.19023921;32.24636728
Çağlayan Mahallesi Çat Cami;37.17049877;32.19910528
Çağlayan Mahallesi Ahmetli Mescidi;37.16981256;32.20167102
Çağlayan Mahallesi Sarıot Cami;37.09637921;32.14045785
Dere Mahallesi Aşağı Cami;37.17732725;32.17450666
Dere Mahallesi Büyük Cami;37.17793693;32.17254995
Dere Mahallesi Önecek Cami;37.178793;32.16643018
Dereiçi Mahallesi Büyük Cami;37.10768437;32.36897768
Dereiçi Mahallesi Sipahiler Cami;37.11065807;32.37002355
Dereiçi Mahallesi Seyitler Cami;37.10876483;32.37176251
Elmaağaç Mahallesi Cami;37.12745194;32.28069459
Fatih Cami;37.18685366;32.24576673
Hacı Mehmet Uyaraslan Cami;37.18394801;32.24362618
Hacılar Mahallesi Köller Cami;37.20753884;32.37185936
Hacılar Mahallesi Kuzan Cami;37.20535386;32.36700312
Hacılar Mahallesi Cami;37.20857084;32.36666808
Hacıyunuslar Mahallesi Cami;37.07546714;32.29072445
Halilurrahman Cami;37.18464714;32.25174944
Hamzalar Mahallesi Büyük Cami;37.10878517;32.54912016
Bayavşar Mahallesi Aşağı Cami;37.58068452;31.80284078
Bayavşar Mahallesi Merkez Cami;37.58039015;31.7996045
Bayındır Mahallesi Cami;37.72034807;31.77786978
Bekdemir Mahallesi Cami;37.66473612;31.82171205
Beytepe Mahallesi Cami;37.66739865;31.72952181
Cuma Cami;37.6784652;31.72384376
Çarşı Cami;37.67890422;31.72434748
Çiçekler Mahallesi Cami;37.64293456;31.8738405
Çiftlik Mahallesi Cami;37.73242245;31.68678028
Çivril Mahallesi Cami;37.67168429;31.84015353
Çukurağıl Mahallesi Cami;37.88506771;31.89806286
Damlapınar Mahallesi Cami;37.84023599;31.91769179
Demirli Mescid Cami;37.68375021;31.71672193
Doğanbey Mahallesi Aşağı Cami;37.8014691;31.88843086
Damlapınar Mahallesi Damlayaylası Cami;37.82848452;31.98262406
