﻿_id,ana_hat_no,alt_hat_no,tarih,saat,binis_sayisi
24136,47,0,2021-05-10T00:00:00,18,1
24137,47,0,2021-05-11T00:00:00,18,1
24138,47,0,2021-05-12T00:00:00,7,1
24139,47,0,2021-05-16T00:00:00,18,1
24140,47,0,2021-05-17T00:00:00,8,1
24141,47,0,2021-05-17T00:00:00,9,1
24142,47,0,2021-05-17T00:00:00,11,1
24143,47,0,2021-05-17T00:00:00,12,1
24144,47,0,2021-05-17T00:00:00,14,3
24145,47,0,2021-05-17T00:00:00,18,1
24146,47,0,2021-05-17T00:00:00,19,3
24147,47,0,2021-05-18T00:00:00,7,1
24148,47,0,2021-05-18T00:00:00,8,1
24149,47,0,2021-05-18T00:00:00,18,2
24150,47,0,2021-05-18T00:00:00,19,1
24151,47,0,2021-05-18T00:00:00,20,1
24152,47,0,2021-05-19T00:00:00,7,1
24153,47,0,2021-05-19T00:00:00,16,1
24154,47,0,2021-05-19T00:00:00,19,1
24155,47,0,2021-05-19T00:00:00,20,2
24156,47,0,2021-05-19T00:00:00,21,1
24157,47,0,2021-05-20T00:00:00,7,2
24158,47,0,2021-05-20T00:00:00,15,1
24159,47,0,2021-05-20T00:00:00,19,1
24160,47,0,2021-05-20T00:00:00,21,1
24161,47,0,2021-05-21T00:00:00,7,1
24162,47,0,2021-05-21T00:00:00,18,2
24163,47,0,2021-05-22T00:00:00,7,1
24164,47,0,2021-05-22T00:00:00,9,1
24165,47,0,2021-05-22T00:00:00,19,1
24166,47,0,2021-05-23T00:00:00,19,1
24167,47,0,2021-05-24T00:00:00,7,2
24168,47,0,2021-05-24T00:00:00,9,1
24169,47,0,2021-05-24T00:00:00,12,1
24170,47,0,2021-05-24T00:00:00,14,1
24171,47,0,2021-05-24T00:00:00,18,2
24172,47,0,2021-05-24T00:00:00,19,1
24173,47,0,2021-05-25T00:00:00,6,1
24174,47,0,2021-05-25T00:00:00,7,1
24175,47,0,2021-05-25T00:00:00,19,1
24176,47,0,2021-05-25T00:00:00,20,3
24177,47,0,2021-05-25T00:00:00,21,1
24178,47,0,2021-05-26T00:00:00,8,1
24179,47,0,2021-05-26T00:00:00,19,2
24180,47,0,2021-05-26T00:00:00,20,1
24181,47,0,2021-05-26T00:00:00,21,1
24182,47,0,2021-05-27T00:00:00,12,1
24183,47,0,2021-05-27T00:00:00,13,2
24184,47,0,2021-05-27T00:00:00,15,1
24185,47,0,2021-05-27T00:00:00,16,1
24186,47,0,2021-05-27T00:00:00,19,1
24187,47,0,2021-05-27T00:00:00,20,1
24188,47,0,2021-05-28T00:00:00,7,1
24189,47,0,2021-05-28T00:00:00,8,1
24190,47,0,2021-05-28T00:00:00,12,1
24191,47,0,2021-05-28T00:00:00,13,1
24192,47,0,2021-05-28T00:00:00,15,1
24193,47,0,2021-05-28T00:00:00,17,1
24194,47,0,2021-05-28T00:00:00,18,3
24195,47,0,2021-05-28T00:00:00,20,1
24196,47,0,2021-05-29T00:00:00,7,1
24197,47,0,2021-05-29T00:00:00,20,1
24198,47,0,2021-05-30T00:00:00,22,1
24199,47,0,2021-05-31T00:00:00,8,1
24200,47,0,2021-05-31T00:00:00,12,1
24201,47,0,2021-05-31T00:00:00,14,1
24202,47,0,2021-05-31T00:00:00,17,2
24203,47,0,2021-05-31T00:00:00,18,1
24204,47,0,2021-05-31T00:00:00,20,1
24205,47,0,2021-06-01T00:00:00,10,1
24206,47,0,2021-06-01T00:00:00,13,1
24207,47,0,2021-06-01T00:00:00,18,2
24208,47,0,2021-06-01T00:00:00,19,2
24209,47,0,2021-06-01T00:00:00,21,1
24210,47,0,2021-06-01T00:00:00,22,1
24211,47,0,2021-06-02T00:00:00,8,1
24212,47,0,2021-06-02T00:00:00,13,2
24213,47,0,2021-06-02T00:00:00,14,1
24214,47,0,2021-06-02T00:00:00,15,1
24215,47,0,2021-06-02T00:00:00,17,1
24216,47,0,2021-06-02T00:00:00,18,2
24217,47,0,2021-06-02T00:00:00,20,1
24218,47,0,2021-06-03T00:00:00,12,1
24219,47,0,2021-06-03T00:00:00,16,3
24220,47,0,2021-06-03T00:00:00,17,1
24221,47,0,2021-06-03T00:00:00,22,1
24222,47,0,2021-06-04T00:00:00,8,1
24223,47,0,2021-06-04T00:00:00,11,1
24224,47,0,2021-06-04T00:00:00,15,2
24225,47,0,2021-06-04T00:00:00,16,1
24226,47,0,2021-06-04T00:00:00,17,1
24227,47,0,2021-06-04T00:00:00,20,1
24228,47,0,2021-06-05T00:00:00,12,3
24229,47,0,2021-06-05T00:00:00,13,1
24230,47,0,2021-06-05T00:00:00,15,1
24231,47,0,2021-06-05T00:00:00,20,1
24232,47,0,2021-06-06T00:00:00,13,1
24233,47,0,2021-06-07T00:00:00,9,1
24234,47,0,2021-06-07T00:00:00,15,1
24235,47,0,2021-06-07T00:00:00,20,1
24236,47,0,2021-06-07T00:00:00,22,1
24237,47,0,2021-06-08T00:00:00,8,1
24238,47,0,2021-06-08T00:00:00,17,1
24239,47,0,2021-06-08T00:00:00,22,1
24240,47,0,2021-06-09T00:00:00,13,2
24241,47,0,2021-06-09T00:00:00,15,1
24242,47,0,2021-06-09T00:00:00,17,1
24243,47,0,2021-06-09T00:00:00,19,1
24244,47,0,2021-06-09T00:00:00,20,1
24245,47,0,2021-06-09T00:00:00,21,1
24246,47,0,2021-06-09T00:00:00,22,1
24247,47,0,2021-06-10T00:00:00,7,1
24248,47,0,2021-06-10T00:00:00,8,1
24249,47,0,2021-06-10T00:00:00,16,2
24250,47,0,2021-06-11T00:00:00,13,1
24251,47,0,2021-06-11T00:00:00,17,2
24252,47,0,2021-06-11T00:00:00,18,1
24253,47,0,2021-06-11T00:00:00,19,1
24254,47,0,2021-06-11T00:00:00,22,1
24255,47,0,2021-06-12T00:00:00,8,1
24256,47,0,2021-06-12T00:00:00,9,1
24257,47,0,2021-06-12T00:00:00,10,1
24258,47,0,2021-06-12T00:00:00,11,1
24259,47,0,2021-06-12T00:00:00,12,1
24260,47,0,2021-06-12T00:00:00,13,2
24261,47,0,2021-06-12T00:00:00,14,1
24262,47,0,2021-06-12T00:00:00,15,3
24263,47,0,2021-06-12T00:00:00,17,2
24264,47,0,2021-06-12T00:00:00,18,1
24265,47,0,2021-06-12T00:00:00,19,1
24266,47,0,2021-06-12T00:00:00,22,1
24267,47,0,2021-06-14T00:00:00,14,1
24268,47,0,2021-06-14T00:00:00,18,1
24269,47,0,2021-06-14T00:00:00,23,1
24270,477,0,2021-02-08T00:00:00,17,2
24271,477,0,2021-04-19T00:00:00,14,1
24272,477,0,2021-04-19T00:00:00,17,1
24273,477,0,2021-04-26T00:00:00,17,1
24274,48,0,2021-01-04T00:00:00,7,1
24275,48,0,2021-01-04T00:00:00,9,1
24276,48,0,2021-01-04T00:00:00,15,1
24277,48,0,2021-01-04T00:00:00,16,1
24278,48,0,2021-01-04T00:00:00,18,2
24279,48,0,2021-01-05T00:00:00,8,1
24280,48,0,2021-01-05T00:00:00,18,1
24281,48,0,2021-01-06T00:00:00,8,1
24282,48,0,2021-01-06T00:00:00,18,1
24283,48,0,2021-01-07T00:00:00,9,1
24284,48,0,2021-01-07T00:00:00,18,1
24285,48,0,2021-01-11T00:00:00,7,1
24286,48,0,2021-01-11T00:00:00,9,1
24287,48,0,2021-01-11T00:00:00,11,1
24288,48,0,2021-01-11T00:00:00,13,1
24289,48,0,2021-01-11T00:00:00,15,1
24290,48,0,2021-01-12T00:00:00,9,1
24291,48,0,2021-01-12T00:00:00,15,2
24292,48,0,2021-01-13T00:00:00,9,1
24293,48,0,2021-01-14T00:00:00,15,1
24294,48,0,2021-01-18T00:00:00,9,1
24295,48,0,2021-01-18T00:00:00,13,2
24296,48,0,2021-01-19T00:00:00,8,1
24297,48,0,2021-01-19T00:00:00,9,1
24298,48,0,2021-01-19T00:00:00,11,1
24299,48,0,2021-01-19T00:00:00,19,1
24300,48,0,2021-01-20T00:00:00,9,1
24301,48,0,2021-01-20T00:00:00,13,1
24302,48,0,2021-01-20T00:00:00,15,1
24303,48,0,2021-01-20T00:00:00,16,1
24304,48,0,2021-01-21T00:00:00,13,1
24305,48,0,2021-01-21T00:00:00,15,1
24306,48,0,2021-01-21T00:00:00,16,1
24307,48,0,2021-01-22T00:00:00,9,1
24308,48,0,2021-01-22T00:00:00,13,1
24309,48,0,2021-01-25T00:00:00,8,1
24310,48,0,2021-01-25T00:00:00,9,1
24311,48,0,2021-01-25T00:00:00,13,4
24312,48,0,2021-01-25T00:00:00,14,1
24313,48,0,2021-01-25T00:00:00,16,1
24314,48,0,2021-01-26T00:00:00,7,1
24315,48,0,2021-01-26T00:00:00,8,1
24316,48,0,2021-01-26T00:00:00,9,1
24317,48,0,2021-01-26T00:00:00,16,1
24318,48,0,2021-01-28T00:00:00,8,1
24319,48,0,2021-01-28T00:00:00,13,1
24320,48,0,2021-01-29T00:00:00,9,1
24321,48,0,2021-01-31T00:00:00,19,1
24322,48,0,2021-02-02T00:00:00,11,1
24323,48,0,2021-02-05T00:00:00,9,1
24324,48,0,2021-02-05T00:00:00,18,1
24325,48,0,2021-02-08T00:00:00,9,2
24326,48,0,2021-02-09T00:00:00,9,1
24327,48,0,2021-02-09T00:00:00,15,1
24328,48,0,2021-02-10T00:00:00,9,1
24329,48,0,2021-02-10T00:00:00,13,2
24330,48,0,2021-02-10T00:00:00,14,1
24331,48,0,2021-02-10T00:00:00,17,1
24332,48,0,2021-02-11T00:00:00,9,2
24333,48,0,2021-02-11T00:00:00,11,1
24334,48,0,2021-02-11T00:00:00,13,1
24335,48,0,2021-02-12T00:00:00,9,1
24336,48,0,2021-02-12T00:00:00,14,2
24337,48,0,2021-02-12T00:00:00,15,1
24338,48,0,2021-02-15T00:00:00,7,1
24339,48,0,2021-02-15T00:00:00,9,2
24340,48,0,2021-02-15T00:00:00,13,1
24341,48,0,2021-02-15T00:00:00,15,1
24342,48,0,2021-02-16T00:00:00,8,1
24343,48,0,2021-02-16T00:00:00,9,1
24344,48,0,2021-02-16T00:00:00,15,1
24345,48,0,2021-02-17T00:00:00,8,2
24346,48,0,2021-02-17T00:00:00,9,1
24347,48,0,2021-02-17T00:00:00,13,1
24348,48,0,2021-02-17T00:00:00,16,1
24349,48,0,2021-02-18T00:00:00,8,1
24350,48,0,2021-02-18T00:00:00,18,1
24351,48,0,2021-02-19T00:00:00,9,2
24352,48,0,2021-02-20T00:00:00,15,1
24353,48,0,2021-02-22T00:00:00,9,1
24354,48,0,2021-02-22T00:00:00,10,2
24355,48,0,2021-02-22T00:00:00,13,2
24356,48,0,2021-02-22T00:00:00,15,3
24357,48,0,2021-02-23T00:00:00,8,1
24358,48,0,2021-02-23T00:00:00,9,1
24359,48,0,2021-02-25T00:00:00,13,2
24360,48,0,2021-02-26T00:00:00,9,1
24361,48,0,2021-03-01T00:00:00,8,1
24362,48,0,2021-03-01T00:00:00,9,1
24363,48,0,2021-03-01T00:00:00,18,1
24364,48,0,2021-03-02T00:00:00,8,1
24365,48,0,2021-03-02T00:00:00,9,1
24366,48,0,2021-03-03T00:00:00,8,1
24367,48,0,2021-03-03T00:00:00,9,1
24368,48,0,2021-03-03T00:00:00,10,1
24369,48,0,2021-03-04T00:00:00,8,1
24370,48,0,2021-03-05T00:00:00,9,1
24371,48,0,2021-03-05T00:00:00,18,1
24372,48,0,2021-03-06T00:00:00,9,2
24373,48,0,2021-03-06T00:00:00,16,1
24374,48,0,2021-03-08T00:00:00,8,1
24375,48,0,2021-03-08T00:00:00,9,1
24376,48,0,2021-03-08T00:00:00,11,2
24377,48,0,2021-03-08T00:00:00,12,2
24378,48,0,2021-03-08T00:00:00,14,1
24379,48,0,2021-03-08T00:00:00,16,1
24380,48,0,2021-03-09T00:00:00,8,1
24381,48,0,2021-03-09T00:00:00,9,1
24382,48,0,2021-03-09T00:00:00,15,1
24383,48,0,2021-03-10T00:00:00,11,1
24384,48,0,2021-03-11T00:00:00,7,1
24385,48,0,2021-03-11T00:00:00,9,1
24386,48,0,2021-03-11T00:00:00,13,1
24387,48,0,2021-03-12T00:00:00,8,1
24388,48,0,2021-03-13T00:00:00,7,1
24389,48,0,2021-03-13T00:00:00,8,2
24390,48,0,2021-03-13T00:00:00,9,3
24391,48,0,2021-03-13T00:00:00,18,1
24392,48,0,2021-03-14T00:00:00,19,1
24393,48,0,2021-03-15T00:00:00,11,2
24394,48,0,2021-03-15T00:00:00,14,1
24395,48,0,2021-03-15T00:00:00,15,2
24396,48,0,2021-03-16T00:00:00,9,1
24397,48,0,2021-03-16T00:00:00,12,1
24398,48,0,2021-03-17T00:00:00,16,1
24399,48,0,2021-03-19T00:00:00,7,1
24400,48,0,2021-03-19T00:00:00,9,2
24401,48,0,2021-03-19T00:00:00,16,1
24402,48,0,2021-03-20T00:00:00,9,1
24403,48,0,2021-03-20T00:00:00,13,1
24404,48,0,2021-03-20T00:00:00,14,1
24405,48,0,2021-03-20T00:00:00,18,1
24406,48,0,2021-03-22T00:00:00,7,1
24407,48,0,2021-03-22T00:00:00,9,1
24408,48,0,2021-03-23T00:00:00,9,1
24409,48,0,2021-03-23T00:00:00,16,1
24410,48,0,2021-03-24T00:00:00,9,1
24411,48,0,2021-03-24T00:00:00,16,1
24412,48,0,2021-03-25T00:00:00,8,1
24413,48,0,2021-03-25T00:00:00,13,1
24414,48,0,2021-03-25T00:00:00,14,1
24415,48,0,2021-03-25T00:00:00,16,1
24416,48,0,2021-03-27T00:00:00,9,2
24417,48,0,2021-03-29T00:00:00,7,1
24418,48,0,2021-03-29T00:00:00,9,1
24419,48,0,2021-03-29T00:00:00,15,1
24420,48,0,2021-03-30T00:00:00,7,1
24421,48,0,2021-03-30T00:00:00,12,1
24422,48,0,2021-03-30T00:00:00,13,1
24423,48,0,2021-03-30T00:00:00,16,1
24424,48,0,2021-03-31T00:00:00,9,1
24425,48,0,2021-04-01T00:00:00,7,1
24426,48,0,2021-04-01T00:00:00,9,1
24427,48,0,2021-04-01T00:00:00,15,1
24428,48,0,2021-04-01T00:00:00,16,1
24429,48,0,2021-04-02T00:00:00,7,1
24430,48,0,2021-04-02T00:00:00,15,1
24431,48,0,2021-04-05T00:00:00,11,1
24432,48,0,2021-04-06T00:00:00,7,1
24433,48,0,2021-04-06T00:00:00,9,2
24434,48,0,2021-04-06T00:00:00,13,1
24435,48,0,2021-04-06T00:00:00,15,1
24436,48,0,2021-04-06T00:00:00,18,1
24437,48,0,2021-04-07T00:00:00,18,1
24438,48,0,2021-04-08T00:00:00,7,2
24439,48,0,2021-04-08T00:00:00,9,1
24440,48,0,2021-04-09T00:00:00,13,1
24441,48,0,2021-04-09T00:00:00,18,1
24442,48,0,2021-04-12T00:00:00,13,1
24443,48,0,2021-04-12T00:00:00,16,1
24444,48,0,2021-04-12T00:00:00,17,1
24445,48,0,2021-04-12T00:00:00,19,1
24446,48,0,2021-04-13T00:00:00,9,2
24447,48,0,2021-04-13T00:00:00,13,1
24448,48,0,2021-04-13T00:00:00,16,1
24449,48,0,2021-04-14T00:00:00,8,1
24450,48,0,2021-04-14T00:00:00,9,1
24451,48,0,2021-04-15T00:00:00,13,1
24452,48,0,2021-04-16T00:00:00,9,1
24453,48,0,2021-04-16T00:00:00,17,1
24454,48,0,2021-04-17T00:00:00,15,2
24455,48,0,2021-04-19T00:00:00,13,2
24456,48,0,2021-04-19T00:00:00,16,1
24457,48,0,2021-04-20T00:00:00,8,1
24458,48,0,2021-04-20T00:00:00,9,2
24459,48,0,2021-04-20T00:00:00,16,1
24460,48,0,2021-04-21T00:00:00,9,1
24461,48,0,2021-04-21T00:00:00,16,1
24462,48,0,2021-04-22T00:00:00,9,1
24463,48,0,2021-04-22T00:00:00,10,1
24464,48,0,2021-04-22T00:00:00,16,1
24465,48,0,2021-04-26T00:00:00,7,1
24466,48,0,2021-04-26T00:00:00,9,1
24467,48,0,2021-04-26T00:00:00,16,1
24468,48,0,2021-04-27T00:00:00,7,1
24469,48,0,2021-04-27T00:00:00,9,1
24470,48,0,2021-04-28T00:00:00,7,1
24471,48,0,2021-04-28T00:00:00,14,1
24472,48,0,2021-04-29T00:00:00,8,1
24473,48,0,2021-04-29T00:00:00,11,1
24474,48,0,2021-05-03T00:00:00,19,1
24475,48,0,2021-05-04T00:00:00,19,1
24476,48,0,2021-05-07T00:00:00,19,1
24477,48,0,2021-05-11T00:00:00,19,1
24478,48,0,2021-05-17T00:00:00,8,1
24479,48,0,2021-05-17T00:00:00,9,1
24480,48,0,2021-05-17T00:00:00,13,1
24481,48,0,2021-05-17T00:00:00,16,1
24482,48,0,2021-05-17T00:00:00,18,2
24483,48,0,2021-05-18T00:00:00,7,1
24484,48,0,2021-05-18T00:00:00,9,1
24485,48,0,2021-05-18T00:00:00,11,1
24486,48,0,2021-05-18T00:00:00,15,1
24487,48,0,2021-05-18T00:00:00,16,1
24488,48,0,2021-05-19T00:00:00,7,1
24489,48,0,2021-05-19T00:00:00,9,1
24490,48,0,2021-05-20T00:00:00,7,1
24491,48,0,2021-05-20T00:00:00,9,1
24492,48,0,2021-05-21T00:00:00,7,1
24493,48,0,2021-05-21T00:00:00,9,1
24494,48,0,2021-05-21T00:00:00,16,1
24495,48,0,2021-05-22T00:00:00,14,1
24496,48,0,2021-05-23T00:00:00,8,1
24497,48,0,2021-05-24T00:00:00,7,1
24498,48,0,2021-05-24T00:00:00,8,1
24499,48,0,2021-05-24T00:00:00,9,1
24500,48,0,2021-05-24T00:00:00,16,3
24501,48,0,2021-05-25T00:00:00,8,1
24502,48,0,2021-05-25T00:00:00,9,1
24503,48,0,2021-05-25T00:00:00,10,2
24504,48,0,2021-05-25T00:00:00,18,2
24505,48,0,2021-05-26T00:00:00,7,1
24506,48,0,2021-05-26T00:00:00,8,1
24507,48,0,2021-05-26T00:00:00,9,1
24508,48,0,2021-05-26T00:00:00,18,3
24509,48,0,2021-05-27T00:00:00,7,1
24510,48,0,2021-05-27T00:00:00,8,2
24511,48,0,2021-05-27T00:00:00,9,1
24512,48,0,2021-05-28T00:00:00,7,2
24513,48,0,2021-05-28T00:00:00,8,1
24514,48,0,2021-05-28T00:00:00,9,1
24515,48,0,2021-05-28T00:00:00,14,1
24516,48,0,2021-05-28T00:00:00,18,1
24517,48,0,2021-05-31T00:00:00,7,1
24518,48,0,2021-05-31T00:00:00,9,3
24519,48,0,2021-05-31T00:00:00,16,1
24520,48,0,2021-06-01T00:00:00,9,2
24521,48,0,2021-06-01T00:00:00,13,2
24522,48,0,2021-06-01T00:00:00,16,1
24523,48,0,2021-06-02T00:00:00,8,1
24524,48,0,2021-06-02T00:00:00,9,1
24525,48,0,2021-06-02T00:00:00,13,1
24526,48,0,2021-06-02T00:00:00,15,1
24527,48,0,2021-06-02T00:00:00,16,1
24528,48,0,2021-06-02T00:00:00,19,1
24529,48,0,2021-06-03T00:00:00,8,1
24530,48,0,2021-06-03T00:00:00,9,1
24531,48,0,2021-06-03T00:00:00,16,1
24532,48,0,2021-06-03T00:00:00,18,1
24533,48,0,2021-06-04T00:00:00,7,1
24534,48,0,2021-06-04T00:00:00,9,1
24535,48,0,2021-06-04T00:00:00,18,1
24536,48,0,2021-06-05T00:00:00,9,1
24537,48,0,2021-06-05T00:00:00,16,1
24538,48,0,2021-06-05T00:00:00,19,1
24539,48,0,2021-06-07T00:00:00,17,1
24540,48,0,2021-06-07T00:00:00,18,1
24541,48,0,2021-06-08T00:00:00,7,1
24542,48,0,2021-06-08T00:00:00,9,1
24543,48,0,2021-06-08T00:00:00,16,1
24544,48,0,2021-06-08T00:00:00,18,3
24545,48,0,2021-06-08T00:00:00,19,1
24546,48,0,2021-06-09T00:00:00,8,1
24547,48,0,2021-06-09T00:00:00,9,1
24548,48,0,2021-06-09T00:00:00,18,3
24549,48,0,2021-06-10T00:00:00,7,1
24550,48,0,2021-06-10T00:00:00,9,1
24551,48,0,2021-06-10T00:00:00,18,2
24552,48,0,2021-06-11T00:00:00,7,1
24553,48,0,2021-06-11T00:00:00,9,1
24554,48,0,2021-06-11T00:00:00,13,1
24555,48,0,2021-06-11T00:00:00,15,2
24556,48,0,2021-06-12T00:00:00,9,1
24557,48,0,2021-06-12T00:00:00,10,1
24558,48,0,2021-06-12T00:00:00,11,1
24559,48,0,2021-06-12T00:00:00,18,1
24560,48,0,2021-06-14T00:00:00,7,1
24561,48,0,2021-06-14T00:00:00,13,1
24562,48,0,2021-06-14T00:00:00,18,1
24563,48,0,2021-06-15T00:00:00,9,1
24564,48,0,2021-06-15T00:00:00,13,2
24565,482,0,2021-02-08T00:00:00,13,1
24566,5,0,2021-01-06T00:00:00,14,1
24567,5,0,2021-01-07T00:00:00,10,2
24568,5,0,2021-01-12T00:00:00,7,1
24569,5,0,2021-01-14T00:00:00,7,1
24570,5,0,2021-01-25T00:00:00,9,1
24571,5,0,2021-02-17T00:00:00,8,1
24572,5,0,2021-02-17T00:00:00,9,1
24573,5,0,2021-02-24T00:00:00,8,1
24574,5,0,2021-03-01T00:00:00,9,1
24575,5,0,2021-03-03T00:00:00,7,1
24576,5,0,2021-03-03T00:00:00,13,1
24577,5,0,2021-03-05T00:00:00,8,1
24578,5,0,2021-03-24T00:00:00,7,1
24579,5,0,2021-03-30T00:00:00,13,2
24580,5,0,2021-04-06T00:00:00,13,1
24581,5,0,2021-04-15T00:00:00,8,1
24582,5,0,2021-04-20T00:00:00,13,1
24583,5,0,2021-04-27T00:00:00,13,1
24584,5,0,2021-05-24T00:00:00,13,1
24585,5,0,2021-05-27T00:00:00,8,1
24586,5,0,2021-06-02T00:00:00,13,1
24587,5,0,2021-06-04T00:00:00,8,1
24588,5,1,2021-01-05T00:00:00,17,1
24589,5,1,2021-01-12T00:00:00,17,1
24590,5,1,2021-04-22T00:00:00,18,1
24591,50,0,2021-01-06T00:00:00,18,1
24592,50,0,2021-01-06T00:00:00,19,1
24593,50,0,2021-01-09T00:00:00,18,1
24594,50,0,2021-02-19T00:00:00,18,1
24595,50,0,2021-02-20T00:00:00,18,1
24596,50,0,2021-02-27T00:00:00,19,1
24597,50,0,2021-03-08T00:00:00,19,1
24598,50,0,2021-03-13T00:00:00,18,1
24599,50,0,2021-04-16T00:00:00,18,2
24600,50,0,2021-04-19T00:00:00,7,1
24601,50,0,2021-05-22T00:00:00,19,1
24602,503,0,2021-02-01T00:00:00,7,1
24603,503,0,2021-04-02T00:00:00,14,1
24604,503,0,2021-04-26T00:00:00,6,1
24605,503,1,2021-01-11T00:00:00,7,2
24606,503,1,2021-01-25T00:00:00,7,1
24607,503,1,2021-02-26T00:00:00,7,1
24608,503,1,2021-03-15T00:00:00,14,2
24609,503,1,2021-03-19T00:00:00,7,1
24610,503,1,2021-06-04T00:00:00,7,2
24611,503,2,2021-01-27T00:00:00,15,2
24612,503,2,2021-02-26T00:00:00,15,1
24613,503,3,2021-03-19T00:00:00,15,1
24614,503,3,2021-04-07T00:00:00,15,1
24615,503,4,2021-02-15T00:00:00,7,2
24616,503,4,2021-02-26T00:00:00,7,1
24617,503,4,2021-03-29T00:00:00,14,1
24618,503,4,2021-05-19T00:00:00,7,1
24619,503,4,2021-05-28T00:00:00,7,1
24620,504,1,2021-01-29T00:00:00,15,5
24621,504,1,2021-02-22T00:00:00,15,2
24622,504,1,2021-02-26T00:00:00,15,1
24623,505,0,2021-01-25T00:00:00,8,7
24624,505,0,2021-02-03T00:00:00,15,1
24625,505,0,2021-02-10T00:00:00,8,2
24626,505,0,2021-02-19T00:00:00,15,2
24627,505,0,2021-03-12T00:00:00,15,1
24628,505,0,2021-04-05T00:00:00,8,1
24629,505,0,2021-04-05T00:00:00,15,1
24630,505,0,2021-06-09T00:00:00,8,1
24631,506,0,2021-04-26T00:00:00,13,1
24632,507,0,2021-02-22T00:00:00,14,2
24633,507,0,2021-02-26T00:00:00,14,3
24634,507,0,2021-03-10T00:00:00,12,1
24635,51,0,2021-01-01T00:00:00,17,1
24636,51,0,2021-01-02T00:00:00,6,1
24637,51,0,2021-01-04T00:00:00,12,1
24638,51,0,2021-01-04T00:00:00,16,1
24639,51,0,2021-01-04T00:00:00,19,1
24640,51,0,2021-01-05T00:00:00,9,1
24641,51,0,2021-01-05T00:00:00,10,1
24642,51,0,2021-01-05T00:00:00,11,1
24643,51,0,2021-01-05T00:00:00,15,2
24644,51,0,2021-01-05T00:00:00,17,1
24645,51,0,2021-01-06T00:00:00,9,1
24646,51,0,2021-01-06T00:00:00,11,3
24647,51,0,2021-01-06T00:00:00,17,1
24648,51,0,2021-01-06T00:00:00,19,1
24649,51,0,2021-01-06T00:00:00,21,1
24650,51,0,2021-01-07T00:00:00,8,1
24651,51,0,2021-01-07T00:00:00,12,2
24652,51,0,2021-01-07T00:00:00,14,1
24653,51,0,2021-01-07T00:00:00,17,1
24654,51,0,2021-01-07T00:00:00,19,1
24655,51,0,2021-01-08T00:00:00,9,1
24656,51,0,2021-01-08T00:00:00,11,1
24657,51,0,2021-01-08T00:00:00,13,1
24658,51,0,2021-01-08T00:00:00,20,1
24659,51,0,2021-01-09T00:00:00,18,1
24660,51,0,2021-01-10T00:00:00,19,1
24661,51,0,2021-01-11T00:00:00,10,1
24662,51,0,2021-01-11T00:00:00,13,1
24663,51,0,2021-01-11T00:00:00,14,1
24664,51,0,2021-01-12T00:00:00,10,2
24665,51,0,2021-01-13T00:00:00,9,1
24666,51,0,2021-01-13T00:00:00,10,1
24667,51,0,2021-01-13T00:00:00,11,1
24668,51,0,2021-01-14T00:00:00,11,1
24669,51,0,2021-01-14T00:00:00,16,1
24670,51,0,2021-01-14T00:00:00,21,1
24671,51,0,2021-01-15T00:00:00,9,1
24672,51,0,2021-01-16T00:00:00,7,1
24673,51,0,2021-01-16T00:00:00,18,1
24674,51,0,2021-01-17T00:00:00,18,1
24675,51,0,2021-01-18T00:00:00,6,1
24676,51,0,2021-01-18T00:00:00,21,1
24677,51,0,2021-01-19T00:00:00,9,1
24678,51,0,2021-01-19T00:00:00,11,1
24679,51,0,2021-01-20T00:00:00,9,1
24680,51,0,2021-01-20T00:00:00,13,2
24681,51,0,2021-01-20T00:00:00,14,1
24682,51,0,2021-01-20T00:00:00,21,1
24683,51,0,2021-01-21T00:00:00,9,1
24684,51,0,2021-01-21T00:00:00,12,1
24685,51,0,2021-01-21T00:00:00,16,1
24686,51,0,2021-01-21T00:00:00,19,1
24687,51,0,2021-01-21T00:00:00,20,1
24688,51,0,2021-01-22T00:00:00,13,1
24689,51,0,2021-01-22T00:00:00,14,1
24690,51,0,2021-01-22T00:00:00,17,1
24691,51,0,2021-01-22T00:00:00,20,1
24692,51,0,2021-01-22T00:00:00,21,1
24693,51,0,2021-01-25T00:00:00,7,1
24694,51,0,2021-01-25T00:00:00,8,1
24695,51,0,2021-01-26T00:00:00,8,2
24696,51,0,2021-01-26T00:00:00,21,1
24697,51,0,2021-01-27T00:00:00,8,2
24698,51,0,2021-01-27T00:00:00,13,1
24699,51,0,2021-01-27T00:00:00,15,1
24700,51,0,2021-01-27T00:00:00,21,1
24701,51,0,2021-01-28T00:00:00,8,1
24702,51,0,2021-01-28T00:00:00,9,1
24703,51,0,2021-01-28T00:00:00,10,1
24704,51,0,2021-01-28T00:00:00,11,1
24705,51,0,2021-01-28T00:00:00,22,1
24706,51,0,2021-01-29T00:00:00,8,2
24707,51,0,2021-01-29T00:00:00,9,2
24708,51,0,2021-01-29T00:00:00,10,1
24709,51,0,2021-01-29T00:00:00,18,1
24710,51,0,2021-02-01T00:00:00,8,1
24711,51,0,2021-02-02T00:00:00,11,1
24712,51,0,2021-02-02T00:00:00,19,1
24713,51,0,2021-02-03T00:00:00,11,1
24714,51,0,2021-02-03T00:00:00,17,1
24715,51,0,2021-02-03T00:00:00,21,1
24716,51,0,2021-02-04T00:00:00,9,1
