﻿_id,ilce_adi,mahalle_adi,en_cok_yetistirilen_urunler
685,Seydişehir,ÇAT,"BUĞDAY, PATATES, FASULYE"
686,Seydişehir,ÇATMAKAYA,"BUĞDAY, ARPA, FASULYE"
687,Seydişehir,ÇAVUŞ,"BUĞDAY, PATATES, ARPA"
688,Seydişehir,DİKİLİTAŞ,"BUĞDAY, PATATES, ARPA, ÇİLEK"
689,Seydişehir,GEVREKLİ,"BUĞDAY, PATATES, ŞEKER PANCARI, FASULYE"
690,Seydişehir,GÖKÇEHÜYÜK,"BUĞDAY, ÇEREZLİK KABAK, ARPA, ŞEKER PANCARI"
691,Seydişehir,GÖKHÜYÜK,"BUĞDAY, ÇEREZLİK KABAK, ŞEKER PANCARI"
692,Seydişehir,GÖLYÜZÜ,"ŞEKER PANCARI, NOHUT, FASULYE, PATLICAN"
693,Seydişehir,IRMAKLI,"BUĞDAY, ARPA, ŞEKER PANCARI"
694,Seydişehir,İNCESU,"BUĞDAY, ARPA, ŞEKER PANCARI"
695,Seydişehir,KARABULAK,"BUĞDAY, ŞEKER PANCARI"
696,Seydişehir,KARACAÖREN,PATATES
697,Seydişehir,KAVAK,BUĞDAY
698,Seydişehir,KETENLİ,"KİRAZ, ÇİLEK"
699,Seydişehir,KIZILCA,"BUĞDAY, FASULYE"
700,Seydişehir,KOZLU,"PATATES, FASULYE"
701,Seydişehir,KUMLUCA,"PATATES, KAVUN, ŞEKER PANCARI"
702,Seydişehir,KURAN,ŞEKER PANCARI
703,Seydişehir,MADENLİ,"BUĞDAY, ARPA"
704,Seydişehir,MESUDİYE,ÇİLEK
705,Seydişehir,MURADİYE,"BUĞDAY, ARPA, ŞEKER PANCARI"
706,Seydişehir,OĞLAKÇI,"DOMATES, BİBER, FASULYE"
707,Seydişehir,ORTAKARAÖREN,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI"
708,Seydişehir,SARAYCIK,"BUĞDAY, ELMA, DOMATES, PATATES, BİBER, SALATALIK"
709,Seydişehir,SUSUZ,"BUĞDAY, ARPA, ŞEKER PANCARI, FASULYE"
710,Seydişehir,TARAŞÇI,"DOMATES, SALATALIK"
711,Seydişehir,TAŞAĞIL,"BUĞDAY, YONCA, FASULYE"
712,Seydişehir,TEPECİK,"BUĞDAY, ARPA, NOHUT"
713,Seydişehir,TOL,"BUĞDAY, ARPA, ŞEKER PANCARI, PATLICAN"
714,Seydişehir,UFACIK,"BUĞDAY, ARPA"
715,Seydişehir,YAYLACIK,"ELMA, PATATES, ÇİLEK"
716,Seydişehir,YENİCE,"BUĞDAY, PATATES"
717,Taşkent,AFŞAR,"ELMA, ÜZÜM, KİRAZ, CEVİZ"
718,Taşkent,BALCILAR,KİRAZ
719,Taşkent,BOLAY,"ELMA, KİRAZ"
720,Taşkent,ÇETMİ,"ELMA, PATATES, KİRAZ"
721,Taşkent,KECİMEN,"ÜZÜM, ÇİLEK"
722,Taşkent,KONGUL,KİRAZ
723,Taşkent,SAZAK,"KİRAZ, VİŞNE"
724,Taşkent,ILICAPINAR,"BUĞDAY, ELMA, DOMATES, PATATES, KİRAZ, ÇİLEK"
725,Tuzlukçu,KONARI,"BUĞDAY, YULAF, ARPA, NOHUT"
726,Tuzlukçu,MEVLÜTLÜ,"BUĞDAY, ARPA"
727,Tuzlukçu,KORAŞI,"BUĞDAY, ARPA"
728,Tuzlukçu,ÇÖĞÜRLÜ,ŞEKER PANCARI
729,Tuzlukçu,TURSUNLU,"BUĞDAY, ARPA, ŞEKER PANCARI"
730,Tuzlukçu,KUNDULLU,"BUĞDAY, ARPA, MERCİMEK, NOHUT"
731,Tuzlukçu,PAZARKAYA,"BUĞDAY, ARPA"
732,Tuzlukçu,SUBATAN,"BUĞDAY, ARPA"
733,Tuzlukçu,GÜRSU,"BUĞDAY, ARPA"
734,Tuzlukçu,ERDOĞDU,"MISIR, BUĞDAY, HAŞHAŞ, ARPA, AYÇİÇEĞİ"
735,Tuzlukçu,KÖKLÜCE,"BUĞDAY, ARPA"
736,Yalıhüyük,SARAY,"BUĞDAY, ELMA, ARPA"
737,Yalıhüyük,ARASÖĞÜT,"BUĞDAY, ARPA"
738,Yunak,KUZÖREN,"BUĞDAY, ARPA, MERCİMEK, ŞEKER PANCARI, NOHUT"
739,Yunak,KOÇYAZI,"BUĞDAY, ARPA, ANASON"
740,Yunak,TURGUT,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI"
741,Yunak,PİRİBEYLİ,"BUĞDAY, ARPA"
742,Yunak,SÜLÜKLÜ,"BUĞDAY, ARPA, KİMYON"
743,Yunak,ALTINÖZ,"MISIR, PATATES, AYÇİÇEĞİ, ŞEKER PANCARI"
744,Yunak,AYRITEPE,"BUĞDAY, ARPA, ANASON"
745,Yunak,BEŞIŞIKLI,"BUĞDAY, ARPA, KİMYON"
746,Yunak,CEBRAİL,"BUĞDAY, ARPA, ANASON"
747,Yunak,ÇAYIRBAŞI,"BUĞDAY, ARPA, KİMYON, ÇÖREK OTU"
748,Yunak,EĞRİKUYU,"MISIR, HAŞHAŞ, AYÇİÇEĞİ, ŞEKER PANCARI"
749,Yunak,HACIÖMEROĞLU,"BUĞDAY, ARPA, SOĞAN"
750,Yunak,HATIRLI,"BUĞDAY, ARPA, MERCİMEK, NOHUT, FASULYE"
751,Yunak,HACIFAKILI,"MISIR, BUĞDAY, ŞEKER PANCARI"
752,Yunak,HARUNLAR,"BUĞDAY, ARPA, MERCİMEK"
753,Yunak,HURSUNLU,"BUĞDAY, ARPA, FASULYE"
754,Yunak,İMAMOĞLU,"MISIR, BUĞDAY, PATATES, ARPA, FASULYE"
755,Yunak,KARGALI,"BUĞDAY, ARPA, MERCİMEK, KİMYON"
756,Yunak,KARAYAYLA,"BUĞDAY, PATATES, ARPA, AYÇİÇEĞİ, KİMYON"
757,Yunak,KILLAR,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
758,Yunak,KURTUŞAĞI,"BUĞDAY, ASPİR, ARPA, MERCİMEK, NOHUT"
759,Yunak,KUYUBAŞI,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
760,Yunak,MEŞELİK,"BUĞDAY, ARPA"
761,Yunak,ODABAŞI,"BUĞDAY, ARPA, MERCİMEK, ŞEKER PANCARI"
762,Yunak,ORTAKIŞLA,"BUĞDAY, ARPA, SOĞAN"
763,Yunak,ÖZYAYLA,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ, MERCİMEK, KİMYON"
764,Yunak,SERTLER,"BUĞDAY, ARPA, KİMYON, ŞEKER PANCARI"
765,Yunak,SEVİNÇ,"BUĞDAY, ARPA, KİMYON"
766,Yunak,SIRAM,"BUĞDAY, ARPA"
767,Yunak,SİNANLI,"BUĞDAY, KİMYON, NOHUT, FASULYE"
768,Yunak,YAVAŞLI,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ, ŞEKER PANCARI"
769,Yunak,YEŞİLOBA,"MISIR, BUĞDAY, ARPA, ŞEKER PANCARI, FASULYE"
770,Yunak,YEŞİLYAYLA,"BUĞDAY, ARPA, FASULYE"
771,Yunak,YIĞAR,"MISIR, BUĞDAY, ARPA, AYÇİÇEĞİ"
772,Yunak,SARAY,"MISIR, BUĞDAY, AYÇİÇEĞİ"
773,"","",""
