﻿_id,ilce_adi,mahalle_adi,dogrudan_satin_alinabilecek_urunler
538,Karatay,BÜYÜKBURNAK,"ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
539,Karatay,ÇENGİLTİ,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, ARPA, AYÇİÇEĞİ"
540,Karatay,DİVANLAR,"BUĞDAY, YONCA, ARPA"
541,Karatay,ESENTEPE,"MISIR, ŞEKER PANCARI, BUĞDAY, AYÇİÇEĞİ"
542,Karatay,GÖÇÜ,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, ARPA, AYÇİÇEĞİ"
543,Karatay,HAYIROĞLU MERKEZ,"MISIR, ŞEKER PANCARI, BUĞDAY, AYÇİÇEĞİ"
544,Karatay,İPEKLER,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
545,Karatay,İSMİL,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ, ÇEREZLİK KABAK"
546,Karatay,KARADONA,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA"
547,Karatay,KARAKAYA,"BUĞDAY, ARPA"
548,Karatay,KATRANCI,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
549,Karatay,KIZÖREN,"MISIR, BUĞDAY, YULAF, ARPA, AYÇİÇEĞİ"
550,Karatay,KÖSEALİ,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
551,Karatay,OBRUK,"MISIR, ŞEKER PANCARI, NOHUT, YONCA, FİĞ, ARPA, AYÇİÇEĞİ"
552,Karatay,OVAKAVAĞI,"MISIR, ŞEKER PANCARI, BUĞDAY, AYÇİÇEĞİ"
553,Karatay,SAKYATAN,"MISIR, BUĞDAY, YONCA, ARPA, AYÇİÇEĞİ"
554,Karatay,SÜRÜÇ,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
555,Karatay,ŞATIR,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
556,Karatay,YAĞLIBAYAT,"ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
557,Karatay,YAVŞANKUYU,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ, FASULYE"
558,Karatay,YENİCE,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
559,Karatay,YENİKENT,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, ARPA, AYÇİÇEĞİ"
560,Karatay,ZİNCİRLİ,"MISIR, ŞEKER PANCARI, BUĞDAY, YONCA, ARPA, AYÇİÇEĞİ"
561,Kulu,ACIKUYU,"BUĞDAY, ARPA, MERCİMEK, KİMYON"
562,Kulu,AĞILBAŞI,"NOHUT, BUĞDAY, ARPA, KANOLA"
563,Kulu,ALTILAR,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KİMYON"
564,Kulu,ARŞINCA,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KİMYON"
565,Kulu,BEŞKARDEŞ,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KİMYON"
566,Kulu,BOĞAZÖREN,"BUĞDAY, YULAF, ARPA, KİMYON"
567,Kulu,BOZAN,"BUĞDAY, ARPA, MERCİMEK, KİMYON"
568,Kulu,BURUNAĞIL,"NOHUT, BUĞDAY, ARPA, KİMYON, FASULYE"
569,Kulu,CANIMANA,"BUĞDAY, YULAF, ARPA, KİMYON"
570,Kulu,CELEP,"ŞEKER PANCARI, BUĞDAY, ARPA, KİMYON"
571,Kulu,DİPDEDE,"BUĞDAY, ARPA"
572,Kulu,DOĞUTEPE,"NOHUT, BUĞDAY, ASPİR, YULAF, ARPA, KİMYON"
573,Kulu,FEVZİYE,"ŞEKER PANCARI, NOHUT, BUĞDAY, ARPA, KİMYON"
574,Kulu,GÖKLER,"BUĞDAY, ARPA"
575,Kulu,GÜZELYAYLA,"ŞEKER PANCARI, BUĞDAY, ARPA, KİMYON, FASULYE"
576,Kulu,HİSAR,"BUĞDAY, ARPA, MERCİMEK, KİMYON"
577,Kulu,KARACADAĞ,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KİMYON"
578,Kulu,KARACADERE,"BUĞDAY, YULAF, ARPA, KİMYON"
579,Kulu,KIRKKUYU,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KİMYON"
580,Kulu,KIRKPINAR,"BUĞDAY, YULAF, ARPA, KİMYON"
581,Kulu,KOZANLI,"ŞEKER PANCARI, NOHUT, BUĞDAY, ARPA, AYÇİÇEĞİ, MERCİMEK, KİMYON"
582,Kulu,KÖMÜŞİNİ,"BUĞDAY, ARPA, KİMYON"
583,Kulu,KÖŞKER,"MISIR, NOHUT, BUĞDAY, YULAF"
584,Kulu,SARIYAYLA,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KİMYON, FASULYE"
585,Kulu,SEYİTAHMETLİ,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KİMYON"
586,Kulu,SOĞUKKUYU,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KİMYON"
587,Kulu,ŞEREFLİ,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KİMYON"
588,Kulu,TAVLIÖREN,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KİMYON"
589,Kulu,ÖMERANLI,"BUĞDAY, ARPA, KİMYON"
590,Kulu,TUZYAKA,"ŞEKER PANCARI, BUĞDAY, YULAF, ARPA, MERCİMEK"
591,Kulu,YARAŞLI,"NOHUT, BUĞDAY, YULAF, ARPA, KİMYON"
592,Kulu,YAZIÇAYIR,"NOHUT, BUĞDAY, ASPİR, ARPA, KİMYON"
593,Kulu,YEŞİLTEPE,"BUĞDAY, ARPA, KİMYON, ÇÖREK OTU"
594,Kulu,YEŞİLYURT,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KİMYON"
595,Kulu,ZİNCİRLİKUYU,"ŞEKER PANCARI, BUĞDAY, ARPA, MERCİMEK, KİMYON"
596,Kulu,BAHADIRLI,"ŞEKER PANCARI, BUĞDAY"
597,Kulu,DEĞİRMENÖZÜ,"MISIR, BUĞDAY, YONCA, ARPA, KİMYON"
598,Meram,ERENKAYA,"NOHUT, BUĞDAY, ARPA"
599,Meram,YATAĞAN,"PATATES, NOHUT, BUĞDAY, ARPA"
600,Meram,GÖKYURT,"PATATES, BUĞDAY, ARPA, SOĞAN"
601,Meram,BAYAT,"NOHUT, BUĞDAY, ARPA"
602,Meram,BORUKTOLU,"PATATES, BUĞDAY, DOMATES, BİBER"
603,Meram,BOTSA,"MISIR, PATATES, BUĞDAY, DOMATES, ARPA, SOĞAN"
604,Meram,ÇAYIRBAĞI,"BUĞDAY, ELMA, ÜZÜM, DOMATES, KİRAZ, CEVİZ, VİŞNE, ERİK"
605,Meram,ÇOMAKLAR,"PATATES, NOHUT, ELMA, KİRAZ, FASULYE"
606,Meram,ÇUKURÇİMEN,"PATATES, DOMATES, KİRAZ, BİBER, PATLICAN"
607,Meram,EVLİYATEKKE,"PATATES, ELMA, DOMATES, ÇİLEK"
608,Meram,HATUNSARAY,"MISIR, PATATES, BUĞDAY, ARPA, KİRAZ, FASULYE, ÇEREZLİK KABAK"
609,Meram,İKİPINAR,"PATATES, BUĞDAY, ELMA, ARPA, ÇİLEK, FASULYE"
610,Meram,İLYASBABA,"BUĞDAY, ELMA, DOMATES, ARPA, CEVİZ"
611,Meram,İNLİCE,"PATATES, ELMA, DOMATES, FASULYE"
612,Meram,KARAAĞAÇ,"NOHUT, BUĞDAY, ARPA, MERCİMEK, ÇEREZLİK KABAK"
613,Meram,KAVAK,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, YULAF, FASULYE, SUSAM"
614,Meram,KAYADİBİ,"ŞEKER PANCARI, NOHUT, FASULYE"
615,Meram,KAYALI,"NOHUT, BUĞDAY, ELMA, ARPA, KİRAZ"
616,Meram,KAYHÜYÜK,"NOHUT, BUĞDAY, DOMATES, ARPA"
617,Meram,KIZILÖREN,"PATATES, BUĞDAY, DOMATES, ÇİLEK, BİBER"
618,Meram,KUMRALI,"PATATES, BUĞDAY, YULAF, DOMATES, ARPA, BİBER, ÇAVDAR"
619,Meram,SADIKLAR,"NOHUT, BUĞDAY, ELMA, DOMATES, ARPA, KİRAZ, ÇİLEK, FASULYE"
620,Meram,SAĞLIK,"PATATES, BUĞDAY, DOMATES, ÇİLEK"
621,Meram,SARIKIZ,"NOHUT, DOMATES, BİBER, SOĞAN, SUSAM"
622,Meram,SEFAKÖY,"BUĞDAY, ARPA"
623,Meram,YEŞİLDERE,"PATATES, BUĞDAY, DOMATES, BİBER, FASULYE"
624,Meram,YEŞİLTEKKE,"PATATES, KİRAZ, SOĞAN, SARIMSAK"
625,Meram,KAŞINHANI,"ŞEKER PANCARI, ARPA, HAVUÇ, TURP"
626,Sarayönü,LADİK,"MISIR, BUĞDAY, YULAF, ARPA"
627,Sarayönü,BAHÇESARAY,"BUĞDAY, ARPA"
628,Sarayönü,BAŞHÜYÜK,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
629,Sarayönü,BOYALI,"BUĞDAY, ARPA, KİMYON"
630,Sarayönü,BÜYÜKZENGİ,"DOMATES, ŞEFTALİ, BİBER, FASULYE"
631,Sarayönü,ÇEŞMELİSEBİL,"PATATES, NOHUT, BUĞDAY, ARPA, AYÇİÇEĞİ, MERCİMEK, ÇÖREK OTU"
632,Sarayönü,DEĞİRMENLİ,"ŞEKER PANCARI, NOHUT, BUĞDAY, ARPA, FASULYE"
633,Sarayönü,ERTUĞRUL,"MISIR, BUĞDAY, ELMA, ARPA, BİBER, FASULYE"
634,Sarayönü,GÖZLÜ,"MISIR, ŞEKER PANCARI, PATATES, BUĞDAY, YONCA, ARPA"
635,Sarayönü,KADIOĞLU,"BUĞDAY, ARPA"
636,Sarayönü,KARABIYIK,"BUĞDAY, ARPA, KİMYON"
637,Sarayönü,KARATEPE,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, ARPA"
638,Sarayönü,KAYIÖREN,"MISIR, NOHUT, BUĞDAY, ARPA, MERCİMEK, FASULYE"
639,Sarayönü,KONAR,"BUĞDAY, ARPA"
640,Sarayönü,KURŞUNLU,"BUĞDAY, YULAF, ARPA"
641,Sarayönü,KUYULUSEBİL,"MISIR, ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY, ARPA, AYÇİÇEĞİ, FASULYE"
642,Sarayönü,ÖZKENT,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
643,Sarayönü,YENİCEKAYA,"BUĞDAY, ARPA, FASULYE, ÇEREZLİK KABAK"
644,Selçuklu,BAŞARAKAVAK,"BUĞDAY, ELMA, DOMATES, CEVİZ, FASULYE"
645,Selçuklu,hasan,ASPİR
646,Selçuklu,SARAYKÖY,"DOMATES, BİBER"
647,Selçuklu,SULUTAS,"PATATES, BUĞDAY, DOMATES, ARPA, BİBER"
648,Selçuklu,TATKÖY,"BUĞDAY, ARPA"
649,Selçuklu,AKPINAR,"BUĞDAY, ARPA"
650,Selçuklu,BAĞRIKURT,"BUĞDAY, YULAF, ARPA"
651,Selçuklu,BİÇER,"NOHUT, BUĞDAY, DOMATES, SALATALIK, ARPA"
652,Selçuklu,ÇALDERE,"MISIR, BUĞDAY, ARPA, FASULYE"
653,Selçuklu,ÇALTI,"MISIR, ŞEKER PANCARI, PATATES, BUĞDAY, ARPA, AYÇİÇEĞİ"
654,Selçuklu,ÇANDIR,"BUĞDAY, ARPA"
655,Selçuklu,DAĞDERE,"BUĞDAY, ELMA, FİĞ, ARPA"
656,Selçuklu,EĞRİBAYAT,"ŞEKER PANCARI, YONCA, AYÇİÇEĞİ"
657,Selçuklu,GÜVENÇ,"MISIR, ŞEKER PANCARI, AYÇİÇEĞİ"
658,Selçuklu,KALE,"ŞEKER PANCARI, BUĞDAY, ARPA"
659,Selçuklu,KARAÖMERLER,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
660,Selçuklu,KERVAN,"NOHUT, BUĞDAY, DOMATES, ARPA, BİBER, FASULYE"
661,Selçuklu,KINIK,"BUĞDAY, YULAF, ARPA"
662,Selçuklu,KIZILCAKUYU,"BUĞDAY, ARPA"
663,Selçuklu,MEYDAN,"BUĞDAY, ELMA, YULAF, ARPA"
664,Selçuklu,SELAHATTİN,"PATATES, NOHUT, BUĞDAY, BİBER"
665,Selçuklu,SIZMA,"PATATES, BUĞDAY, ARPA"
666,Selçuklu,TEPEKENT,"PATATES, BUĞDAY, DOMATES, ÇİLEK, FASULYE"
667,Selçuklu,ULUMUHSİNE,"BUĞDAY, ARPA"
668,Selçuklu,YAZIBELEN,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA"
669,Selçuklu,SİLLE,ÜZÜM
670,Selçuklu,ARDIÇLI,"BUĞDAY, YULAF, ARPA, ÇAVDAR"
671,Selçuklu,AŞAĞIPINARBAŞI,"MISIR, ŞEKER PANCARI, BUĞDAY, ELMA, ARPA, AYÇİÇEĞİ, KAYISI"
672,Selçuklu,YUKARIPINARBAŞI,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, KANOLA"
673,Selçuklu,KÜÇÜKMUHSİNE,"PATATES, BUĞDAY, ELMA, DOMATES, ARPA, SOĞAN"
674,Selçuklu,SARICALAR,"ŞEKER PANCARI, BUĞDAY, ELMA, ARPA, AYÇİÇEĞİ, KİRAZ, FASULYE"
675,Selçuklu,TÖMEK,"BUĞDAY, ARPA"
676,Selçuklu,YÜKSELEN,"NOHUT, BUĞDAY, ARPA, MERCİMEK"
677,Selçuklu,Mehmet Fatih,PATATES
678,Seydişehir,KESECİK,"ŞEKER PANCARI, PATATES, BUĞDAY, DOMATES, ÇEREZLİK KABAK"
679,Seydişehir,AKÇALAR,"ŞEKER PANCARI, PATATES, KABAK"
680,Seydişehir,AŞAĞIKARAÖREN,"MISIR, ŞEKER PANCARI, ARPA, AYÇİÇEĞİ, KABAK, SUSAM"
681,Seydişehir,BAŞKARAÖREN,"MISIR, ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA, AYÇİÇEĞİ, ÇEREZLİK KABAK"
682,Seydişehir,BOSTANDERE,"ŞEKER PANCARI, ÜZÜM, DOMATES, CEVİZ, KAVUN, BİBER, KARPUZ, PATLICAN"
683,Seydişehir,BOYALI,"BUĞDAY, ARPA"
684,Seydişehir,BÜKÇE,"BUĞDAY, ARPA"
685,Seydişehir,ÇAT,"PATATES, DOMATES, BİBER, FASULYE"
686,Seydişehir,ÇATMAKAYA,"ŞEKER PANCARI, PATATES, BUĞDAY, DOMATES, ARPA, BİBER, FASULYE"
687,Seydişehir,ÇAVUŞ,"PATATES, ELMA, DOMATES, ÇİLEK, BİBER"
688,Seydişehir,DİKİLİTAŞ,"PATATES, BUĞDAY, DOMATES, ARPA, KİRAZ, ÇİLEK"
689,Seydişehir,GEVREKLİ,"ŞEKER PANCARI, PATATES, NOHUT, BUĞDAY, FASULYE"
690,Seydişehir,GÖKÇEHÜYÜK,"ŞEKER PANCARI, BUĞDAY, ÜZÜM, ÇİLEK, ÇEREZLİK KABAK"
691,Seydişehir,GÖKHÜYÜK,"ŞEKER PANCARI, PATATES, BUĞDAY, ELMA, KAVUN, KARPUZ, ÇEREZLİK KABAK"
692,Seydişehir,GÖLYÜZÜ,"ŞEKER PANCARI, NOHUT, DOMATES, FASULYE"
693,Seydişehir,IRMAKLI,"ŞEKER PANCARI, BUĞDAY, ARPA"
694,Seydişehir,İNCESU,"ŞEKER PANCARI, BUĞDAY, ARPA"
695,Seydişehir,KARABULAK,"ŞEKER PANCARI, BUĞDAY, DOMATES, SOĞAN, ÇEREZLİK KABAK"
696,Seydişehir,KARACAÖREN,"PATATES, FASULYE"
697,Seydişehir,KAVAK,"PATATES, NOHUT, BUĞDAY, DOMATES, SOĞAN"
698,Seydişehir,KETENLİ,"KİRAZ, ÇİLEK, VİŞNE"
699,Seydişehir,KIZILCA,"NOHUT, FASULYE"
700,Seydişehir,KOZLU,"PATATES, DOMATES, FASULYE"
701,Seydişehir,KUMLUCA,"KİRAZ, CEVİZ, VİŞNE"
702,Seydişehir,KURAN,"ŞEKER PANCARI, DOMATES, KİRAZ, KAVUN, KARPUZ"
703,Seydişehir,MADENLİ,"BUĞDAY, ARPA"
704,Seydişehir,MESUDİYE,"DOMATES, SALATALIK, ÇİLEK"
705,Seydişehir,MURADİYE,"ŞEKER PANCARI, BUĞDAY, ARPA"
706,Seydişehir,OĞLAKÇI,"DOMATES, BİBER, FASULYE"
707,Seydişehir,ORTAKARAÖREN,"DOMATES, BİBER, ÇEREZLİK KABAK"
708,Seydişehir,SARAYCIK,"ELMA, DOMATES, SALATALIK, KİRAZ, BİBER"
709,Seydişehir,SUSUZ,"ŞEKER PANCARI, BUĞDAY, ŞEFTALİ, ARPA"
710,Seydişehir,TARAŞÇI,"DOMATES, SALATALIK"
711,Seydişehir,TAŞAĞIL,"BUĞDAY, ARPA"
712,Seydişehir,TEPECİK,"NOHUT, BUĞDAY, ARPA, CEVİZ"
713,Seydişehir,TOL,"DOMATES, BİBER, PATLICAN"
714,Seydişehir,UFACIK,"BUĞDAY, ARPA"
715,Seydişehir,YAYLACIK,"PATATES, DOMATES, ÇİLEK"
716,Seydişehir,YENİCE,"PATATES, BUĞDAY, DOMATES"
717,Taşkent,AFŞAR,"ELMA, KİRAZ"
718,Taşkent,BALCILAR,"NOHUT, ELMA, ÜZÜM, ARMUT, KİRAZ"
719,Taşkent,BOLAY,"ELMA, ÜZÜM, KİRAZ, CEVİZ"
720,Taşkent,ÇETMİ,KİRAZ
721,Taşkent,KECİMEN,"ÜZÜM, ÇİLEK"
722,Taşkent,KONGUL,"KİRAZ, FASULYE"
723,Taşkent,SAZAK,"KİRAZ, VİŞNE"
724,Taşkent,ILICAPINAR,"ELMA, ÜZÜM, DOMATES, KİRAZ"
725,Tuzlukçu,KONARI,"BUĞDAY, DOMATES, ARPA, HAVUÇ"
726,Tuzlukçu,MEVLÜTLÜ,"BUĞDAY, ARPA"
727,Tuzlukçu,KORAŞI,"BUĞDAY, ARPA"
728,Tuzlukçu,ÇÖĞÜRLÜ,"ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA"
729,Tuzlukçu,TURSUNLU,"BUĞDAY, HAŞHAŞ, ARPA"
730,Tuzlukçu,KUNDULLU,"NOHUT, MERCİMEK"
731,Tuzlukçu,PAZARKAYA,"BUĞDAY, ARPA, KARPUZ"
732,Tuzlukçu,SUBATAN,"ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA"
733,Tuzlukçu,GÜRSU,"ŞEKER PANCARI, BUĞDAY, ARPA"
734,Tuzlukçu,ERDOĞDU,"MISIR, ŞEKER PANCARI, HAŞHAŞ, AYÇİÇEĞİ"
735,Tuzlukçu,KÖKLÜCE,"BUĞDAY, ARPA"
736,Yalıhüyük,SARAY,"BUĞDAY, ELMA"
737,Yalıhüyük,ARASÖĞÜT,"BUĞDAY, ARPA"
738,Yunak,KUZÖREN,"ŞEKER PANCARI, NOHUT, BUĞDAY, ARPA, AYÇİÇEĞİ, KAVUN, SOĞAN, KARPUZ"
739,Yunak,KOÇYAZI,"BUĞDAY, YULAF, ARPA, MERCİMEK, KİMYON, ÇÖREK OTU, ANASON"
740,Yunak,TURGUT,"MISIR, ŞEKER PANCARI, BUĞDAY, HAŞHAŞ, ARPA, AYÇİÇEĞİ, FASULYE"
741,Yunak,PİRİBEYLİ,"BUĞDAY, ARPA"
742,Yunak,SÜLÜKLÜ,"BUĞDAY, ARPA, MERCİMEK, KİMYON"
743,Yunak,ALTINÖZ,"MISIR, ŞEKER PANCARI, PATATES, AYÇİÇEĞİ"
744,Yunak,AYRITEPE,"BUĞDAY, ARPA, ANASON"
745,Yunak,BEŞIŞIKLI,"BUĞDAY, ARPA, KİMYON, ANASON"
746,Yunak,CEBRAİL,"BUĞDAY, ARPA, ANASON"
747,Yunak,ÇAYIRBAŞI,"MISIR, BUĞDAY, ARPA, MERCİMEK, KİMYON, ANASON"
748,Yunak,EĞRİKUYU,"MISIR, BUĞDAY, HAŞHAŞ, ARPA, AYÇİÇEĞİ"
749,Yunak,HACIÖMEROĞLU,"BUĞDAY, ARPA, SOĞAN"
750,Yunak,HATIRLI,"NOHUT, BUĞDAY, YULAF, ARPA, MERCİMEK, FASULYE"
751,Yunak,HACIFAKILI,"MISIR, ŞEKER PANCARI, BUĞDAY"
752,Yunak,HARUNLAR,"BUĞDAY, ARPA, MERCİMEK, KİMYON"
753,Yunak,HURSUNLU,"ŞEKER PANCARI, BUĞDAY, ARPA, FASULYE"
754,Yunak,İMAMOĞLU,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ, FASULYE"
755,Yunak,KARGALI,"NOHUT, BUĞDAY, ARPA, MERCİMEK, KİMYON"
756,Yunak,KARAYAYLA,"PATATES, BUĞDAY, ARPA, AYÇİÇEĞİ, KİMYON, FASULYE"
757,Yunak,KILLAR,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
758,Yunak,KURTUŞAĞI,"NOHUT, BUĞDAY, ASPİR, ARPA, MERCİMEK, ANASON"
759,Yunak,KUYUBAŞI,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ, KİMYON"
760,Yunak,MEŞELİK,"NOHUT, BUĞDAY, ARPA, KİMYON, ANASON"
761,Yunak,ODABAŞI,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, AYÇİÇEĞİ, FASULYE"
762,Yunak,ORTAKIŞLA,"BUĞDAY, ARPA, KİMYON, SOĞAN"
763,Yunak,ÖZYAYLA,"MISIR, ŞEKER PANCARI, NOHUT, BUĞDAY, ARPA, AYÇİÇEĞİ, MERCİMEK, KİMYON"
764,Yunak,SERTLER,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, KİMYON"
765,Yunak,SEVİNÇ,"BUĞDAY, ARPA, KİRAZ, MERCİMEK, KİMYON, VİŞNE"
766,Yunak,SIRAM,"BUĞDAY, ARPA, ANASON"
767,Yunak,SİNANLI,"NOHUT, BUĞDAY, ARPA, MERCİMEK, FASULYE"
768,Yunak,YAVAŞLI,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA"
769,Yunak,YEŞİLOBA,"MISIR, BUĞDAY, DOMATES, ARPA, FASULYE"
770,Yunak,YEŞİLYAYLA,"BUĞDAY, ARPA, FASULYE"
771,Yunak,YIĞAR,"MISIR, ŞEKER PANCARI, BUĞDAY, ARPA, AYÇİÇEĞİ"
772,Yunak,SARAY,"MISIR, ŞEKER PANCARI, PATATES, KAVUN, SOĞAN, KARPUZ"
773,"","",""
