﻿_id,date_time,temp,wind_speed,wind_dir,rh,bp
9895,2023-02-17T06:00:00,-8.46,0.5,66.2,82,910
9896,2023-02-17T07:00:00,-6.46,0.48,103.7,79.2,911
9897,2023-02-17T08:00:00,-3.5,0.94,104,62.2,911
9898,2023-02-17T09:00:00,-3.24,1.77,60,61.1,911
9899,2023-02-17T10:00:00,-3.28,1.93,65.1,59.7,911
9900,2023-02-17T11:00:00,-1.48,2.28,55.8,58.2,910
9901,2023-02-17T12:00:00,0.34,2.08,64.8,53.7,910
9902,2023-02-17T13:00:00,1.94,2,86.5,48.8,909
9903,2023-02-17T14:00:00,2.51,1.96,91.4,48.9,909
9904,2023-02-17T15:00:00,2.12,2.13,77.2,52.7,908
9905,2023-02-17T16:00:00,1.66,2.08,101.1,55.2,908
9906,2023-02-17T17:00:00,0.49,1.71,102.5,60.8,909
9907,2023-02-17T18:00:00,-0.45,1.02,98.4,65.4,909
9908,2023-02-17T19:00:00,-1.15,0.6,114.5,68.4,909
9909,2023-02-17T20:00:00,-1.68,0.75,159.6,70.1,909
9910,2023-02-17T21:00:00,-2.87,0.86,65.7,72.2,909
9911,2023-02-17T22:00:00,-3.31,0.83,51.8,74.2,909
9912,2023-02-17T23:00:00,-3.67,0.45,118,75.6,909
9913,2023-02-18T00:00:00,-3.63,0.44,166,77.2,909
9914,2023-02-18T01:00:00,-4.02,0.91,61.7,76.7,909
9915,2023-02-18T02:00:00,-4.72,0.55,120.7,78.6,908
9916,2023-02-18T03:00:00,-4.79,0.46,92.1,80.2,908
9917,2023-02-18T04:00:00,-5.17,0.47,127.9,80.6,908
9918,2023-02-18T05:00:00,-5.19,0.59,92.6,80.8,908
9919,2023-02-18T06:00:00,-5.86,0.78,67.5,80.1,908
9920,2023-02-18T07:00:00,-4.99,0.46,93.1,79.2,908
9921,2023-02-18T08:00:00,-2.17,1.03,59.7,67,909
9922,2023-02-18T09:00:00,-0.19,1.06,88.4,59,909
9923,2023-02-18T10:00:00,1.63,1.2,89.4,51.5,908
9924,2023-02-18T11:00:00,2.95,1.47,75.7,50.6,908
9925,2023-02-18T12:00:00,3.43,1.94,59.5,50.4,907
9926,2023-02-18T13:00:00,4.11,1.83,61.8,49.1,907
9927,2023-02-18T14:00:00,4.43,1.62,77.9,49.7,907
9928,2023-02-18T15:00:00,4.94,1.44,70.3,49.1,906
9929,2023-02-18T16:00:00,4.63,1.55,59.5,53.1,906
9930,2023-02-18T17:00:00,2.95,1,63.1,58.9,906
9931,2023-02-18T18:00:00,1.71,0.83,45.4,61.6,906
9932,2023-02-18T19:00:00,1.1,0.51,88.6,64.3,906
9933,2023-02-18T20:00:00,0.75,0.74,89.4,65.8,906
9934,2023-02-18T21:00:00,-0.08,0.73,60.4,68.2,906
9935,2023-02-18T22:00:00,-0.55,0.58,186.8,72.7,906
9936,2023-02-18T23:00:00,-0.87,0.85,104.9,73.6,906
9937,2023-02-19T00:00:00,-1.2,0.84,80.7,75.1,906
9938,2023-02-19T01:00:00,-1.27,0.58,104.2,74.7,906
9939,2023-02-19T02:00:00,-1.36,0.8,105.6,74.8,906
9940,2023-02-19T03:00:00,-1.66,0.59,132.6,75.6,905
9941,2023-02-19T04:00:00,-1.93,0.62,190.3,77,905
9942,2023-02-19T05:00:00,-2.3,0.6,97.3,78.3,905
9943,2023-02-19T06:00:00,-3.11,0.55,101.9,79.4,905
9944,2023-02-19T07:00:00,-2.08,0.73,88.6,76.6,906
9945,2023-02-19T08:00:00,0.69,0.73,88.3,65.9,906
9946,2023-02-19T09:00:00,3.24,0.83,125.7,56.4,906
9947,2023-02-19T10:00:00,5.31,1.24,75.1,50.1,906
9948,2023-02-19T11:00:00,6.62,1.54,84.8,46.6,905
9949,2023-02-19T12:00:00,7.86,1.62,70.5,43.9,905
9950,2023-02-19T13:00:00,8.85,2.1,71.5,41.5,904
9951,2023-02-19T14:00:00,8.06,2.11,52.1,43.1,904
9952,2023-02-19T15:00:00,8.94,1.15,81.5,39.7,904
9953,2023-02-19T16:00:00,8.13,1.33,73.1,42.7,904
9954,2023-02-19T17:00:00,6.52,0.89,67.3,49.7,904
9955,2023-02-19T18:00:00,4.96,0.72,111.6,55.9,904
9956,2023-02-19T19:00:00,3.98,0.5,188.4,58.9,904
9957,2023-02-19T20:00:00,3.67,0.54,174.3,62.9,904
9958,2023-02-19T21:00:00,3.02,0.65,250.9,67.2,904
9959,2023-02-19T22:00:00,2.28,0.76,172.2,69,904
9960,2023-02-19T23:00:00,0.99,0.58,174.8,70.1,904
9961,2023-02-20T00:00:00,1,0.51,141.2,71.8,904
9962,2023-02-20T01:00:00,0.42,0.55,196.1,73,903
9963,2023-02-20T02:00:00,0.43,0.65,202.6,74.6,903
9964,2023-02-20T03:00:00,-0.35,0.52,157.6,77.1,902
9965,2023-02-20T04:00:00,-0.7,0.54,123.4,77.2,902
9966,2023-02-20T05:00:00,-1.33,0.83,91.8,77.6,901
9967,2023-02-20T06:00:00,-1.86,0.63,181.8,79.1,901
9968,2023-02-20T07:00:00,0.02,0.74,217.6,75.8,901
9969,2023-02-20T08:00:00,2.27,1.16,89.6,66.5,902
9970,2023-02-20T09:00:00,3.99,1.43,87.4,62.4,902
9971,2023-02-20T10:00:00,5.85,1.42,93.8,56,901
9972,2023-02-20T11:00:00,6.75,1.48,99.1,53.5,901
9973,2023-02-20T12:00:00,9.33,2.32,193.5,43.9,900
9974,2023-02-20T13:00:00,11.29,2.76,257.3,36,900
9975,2023-02-20T14:00:00,11.28,3.68,248.4,34.8,900
9976,2023-02-20T15:00:00,10.47,3.57,259.1,36.6,900
9977,2023-02-20T16:00:00,10.17,2.52,255,37.7,901
9978,2023-02-20T17:00:00,6.33,2.95,272.3,65.8,902
9979,2023-02-20T18:00:00,5.19,2.78,286.4,66.8,902
9980,2023-02-20T19:00:00,5.11,1.6,260.5,64.8,903
9981,2023-02-20T20:00:00,4.59,1.05,149.6,68.1,903
9982,2023-02-20T21:00:00,4.78,1.04,225,65.7,904
9983,2023-02-20T22:00:00,4.84,1,182.1,63.6,903
9984,2023-02-20T23:00:00,4.05,1.05,218.2,66.1,903
9985,2023-02-21T00:00:00,4.27,1.06,195.7,61.8,903
9986,2023-02-21T01:00:00,2.03,0.55,169.2,70.9,903
9987,2023-02-21T02:00:00,1.56,0.47,208,74.8,903
9988,2023-02-21T03:00:00,1.45,0.68,195.6,77.2,903
9989,2023-02-21T04:00:00,0.95,0.48,184.9,79.2,903
9990,2023-02-21T05:00:00,0.28,0.57,122.9,80.3,903
9991,2023-02-21T06:00:00,-0.4,0.58,215.8,82.1,903
9992,2023-02-21T07:00:00,0.96,0.7,156.7,78.2,904
9993,2023-02-21T08:00:00,2.53,1.2,55.6,67.8,904
9994,2023-02-21T09:00:00,3.6,1.9,61.1,62.6,904
9995,2023-02-21T10:00:00,3.95,2.12,60.9,63.3,904
9996,2023-02-21T11:00:00,4.27,2,63.5,63.8,904
9997,2023-02-21T12:00:00,6.83,1.57,99.2,57.8,903
9998,2023-02-21T13:00:00,8.92,1.46,101,45.1,902
9999,2023-02-21T14:00:00,9.49,1.75,86.8,43.1,902
10000,2023-02-21T15:00:00,9.16,2.36,78.3,42.8,902
10001,2023-02-21T16:00:00,8.92,1.94,95,38.8,901
10002,2023-02-21T17:00:00,7.65,1.81,112.8,46.4,901
10003,2023-02-21T18:00:00,6.49,1.28,110.3,52.3,901
10004,2023-02-21T19:00:00,5.5,0.58,236.7,56.6,901
10005,2023-02-21T20:00:00,4.25,0.84,272,57.3,901
10006,2023-02-21T21:00:00,3.5,0.79,248.7,58.1,901
10007,2023-02-21T22:00:00,2.77,0.65,163.2,60.5,902
10008,2023-02-21T23:00:00,1.95,0.63,164.2,67.1,902
10009,2023-02-22T00:00:00,1.63,0.69,214.9,66.3,901
10010,2023-02-22T01:00:00,0.84,0.82,66.1,71.2,901
10011,2023-02-22T02:00:00,0.21,0.75,203.2,76.7,901
10012,2023-02-22T03:00:00,0.3,0.56,226.2,76.3,901
10013,2023-02-22T04:00:00,0.06,0.67,235.7,75.7,900
10014,2023-02-22T05:00:00,-0.22,0.46,230.5,76.7,901
10015,2023-02-22T06:00:00,-0.14,0.71,260.2,76.9,901
10016,2023-02-22T07:00:00,1.75,0.39,207,69,901
10017,2023-02-22T08:00:00,3.96,1.18,64.6,57.6,901
10018,2023-02-22T09:00:00,4.83,1.38,94.2,57.1,901
10019,2023-02-22T10:00:00,7.05,1.32,77.4,48.8,901
10020,2023-02-22T11:00:00,8.49,1.93,76,44.2,900
10021,2023-02-22T12:00:00,10.18,1.57,83.8,37.5,900
10022,2023-02-22T13:00:00,11.47,1.67,93.6,31.7,899
10023,2023-02-22T14:00:00,11.54,2.32,71.6,35.3,898
10024,2023-02-22T15:00:00,11.56,1.82,70.9,37.3,898
10025,2023-02-22T16:00:00,11.44,1.56,74.7,38.2,898
10026,2023-02-22T17:00:00,10.2,1.3,52.2,43.1,898
10027,2023-02-22T18:00:00,8.48,0.58,100.6,47.6,898
10028,2023-02-22T19:00:00,7.2,0.54,251.1,53.8,899
10029,2023-02-22T20:00:00,6.09,0.63,224.1,58.2,898
10030,2023-02-22T21:00:00,5.29,0.51,229.9,60,899
10031,2023-02-22T22:00:00,4.13,0.27,209.2,65.4,899
10032,2023-02-22T23:00:00,3.68,0.4,215.1,68,898
10033,2023-02-23T00:00:00,3.02,0.41,184.6,70.6,898
10034,2023-02-23T01:00:00,2.58,0.56,228.4,71.7,898
10035,2023-02-23T02:00:00,2.13,0.85,270.4,70.9,898
10036,2023-02-23T03:00:00,1.56,0.42,189.3,73.1,898
10037,2023-02-23T04:00:00,1.07,0.54,128.7,75,898
10038,2023-02-23T05:00:00,0.71,0.44,181.8,76,898
10039,2023-02-23T06:00:00,0.47,0.39,159.5,76.9,898
10040,2023-02-23T07:00:00,2.26,0.55,206.2,71.7,898
10041,2023-02-23T08:00:00,6.04,0.71,90.2,55,899
10042,2023-02-23T09:00:00,7.87,1.17,98.3,49.2,899
10043,2023-02-23T10:00:00,8.85,1.75,89.7,47.2,899
10044,2023-02-23T11:00:00,10.03,1.38,107.9,44.1,899
10045,2023-02-23T12:00:00,10.97,1.88,83.7,41.8,899
10046,2023-02-23T13:00:00,11.6,2.56,70,41.7,898
10047,2023-02-23T14:00:00,12.03,3.2,63.8,39.3,898
10048,2023-02-23T15:00:00,11.71,3.15,108.6,38.7,899
10049,2023-02-23T16:00:00,10.91,1.85,184.5,41.3,899
10050,2023-02-23T17:00:00,9.54,1.66,92.6,49.3,899
10051,2023-02-23T18:00:00,8.37,0.97,128.3,52.4,899
10052,2023-02-23T19:00:00,7.37,0.63,253.5,56.8,900
10053,2023-02-23T20:00:00,6.33,0.73,211.8,58.6,900
10054,2023-02-23T21:00:00,5.61,0.5,218.7,60.2,900
10055,2023-02-23T22:00:00,5.26,0.64,206,61.8,900
10056,2023-02-23T23:00:00,4.61,0.46,226.2,65.2,900
10057,2023-02-24T00:00:00,4.2,0.72,247,66.8,900
10058,2023-02-24T01:00:00,3.82,0.63,198.3,66.9,900
10059,2023-02-24T02:00:00,3.15,0.46,220.1,70.1,900
10060,2023-02-24T03:00:00,2.61,0.41,209,71.5,900
10061,2023-02-24T04:00:00,2.31,0.73,244.1,73,900
10062,2023-02-24T05:00:00,1.93,0.3,228.7,73.2,900
10063,2023-02-24T06:00:00,2.01,0.46,223.8,74.4,900
10064,2023-02-24T07:00:00,3.47,0.87,85.7,67.3,901
10065,2023-02-24T08:00:00,6,0.71,88.1,57.2,901
10066,2023-02-24T09:00:00,7.58,1.65,72.4,50.3,901
10067,2023-02-24T10:00:00,9.2,1.5,82.2,44.6,901
10068,2023-02-24T11:00:00,10.68,1.32,97,40.9,901
10069,2023-02-24T12:00:00,11.46,1.91,81,39.1,900
10070,2023-02-24T13:00:00,11.94,2.32,78.2,38.8,899
10071,2023-02-24T14:00:00,12.2,1.73,83.4,36.4,899
10072,2023-02-24T15:00:00,12.12,2.1,74.9,36.5,899
10073,2023-02-24T16:00:00,11.74,2.15,54.1,36.5,899
10074,2023-02-24T17:00:00,11.05,1.49,50.3,39.3,899
10075,2023-02-24T18:00:00,9.57,0.84,112.4,46,899
10076,2023-02-24T19:00:00,8.29,0.64,213.6,52.9,899
10077,2023-02-24T20:00:00,7.42,0.68,253.7,55.5,899
10078,2023-02-24T21:00:00,6.62,0.68,230.2,57.6,900
10079,2023-02-24T22:00:00,6.06,0.77,235.6,58,900
10080,2023-02-24T23:00:00,5.24,0.51,210.2,61,899
10081,2023-02-25T00:00:00,4.37,0.34,191.1,64,899
10082,2023-02-25T01:00:00,4.13,0.52,139.9,64.7,899
10083,2023-02-25T02:00:00,3.67,0.57,138.2,66.1,899
10084,2023-02-25T03:00:00,2.66,0.69,101.1,71.1,899
10085,2023-02-25T04:00:00,1.89,0.69,71.2,74.6,899
10086,2023-02-25T05:00:00,1.23,0.71,64.5,76,899
10087,2023-02-25T06:00:00,0.9,0.52,218.5,78.1,900
10088,2023-02-25T07:00:00,3.12,0.38,125.3,72.2,900
10089,2023-02-25T08:00:00,5.98,0.88,130,59.2,900
10090,2023-02-25T09:00:00,7.91,1.22,74.4,53,901
10091,2023-02-25T10:00:00,10.23,1.79,90.9,44.9,901
10092,2023-02-25T11:00:00,11.98,2.09,102,37.8,900
10093,2023-02-25T12:00:00,12.73,2.41,113.1,35.6,899
10094,2023-02-25T13:00:00,13.38,2.27,120.1,31.1,899
10095,2023-02-25T14:00:00,13.78,1.76,151.3,30.1,898
10096,2023-02-25T15:00:00,13.91,1.49,164.6,29.1,898
10097,2023-02-25T16:00:00,13.83,2.7,226.6,30.3,898
10098,2023-02-25T17:00:00,12.27,1.74,226.5,35.9,899
10099,2023-02-25T18:00:00,10.94,1.76,221.1,41.8,900
10100,2023-02-25T19:00:00,10.14,1.91,211.1,47.8,900
10101,2023-02-25T20:00:00,9.38,1.38,201.5,49.8,900
10102,2023-02-25T21:00:00,9.21,1.73,180,48.1,901
10103,2023-02-25T22:00:00,7.54,1.63,133.6,54.6,901
10104,2023-02-25T23:00:00,6.64,0.87,202.8,57.9,901
10105,2023-02-26T00:00:00,5.84,0.63,141.3,60.5,902
10106,2023-02-26T01:00:00,4.9,0.54,186.2,64.6,902
10107,2023-02-26T02:00:00,4.4,0.59,183.3,66.2,901
10108,2023-02-26T03:00:00,3.88,0.63,233.7,67.9,901
10109,2023-02-26T04:00:00,3.34,0.43,208.4,69,902
10110,2023-02-26T05:00:00,2.58,0.6,194.7,71,902
10111,2023-02-26T06:00:00,2.3,0.7,220.4,71.4,902
10112,2023-02-26T07:00:00,4.55,0.66,118.3,62.9,903
10113,2023-02-26T08:00:00,8.1,0.96,100.4,50.1,903
10114,2023-02-26T09:00:00,9.95,2.24,112.4,43.3,903
10115,2023-02-26T10:00:00,11.62,2.66,123.8,37.5,903
10116,2023-02-26T11:00:00,12.92,2.83,139.2,32.2,903
10117,2023-02-26T12:00:00,14.06,3.08,128.6,30.3,902
10118,2023-02-26T13:00:00,14.87,3.63,125,26.3,902
10119,2023-02-26T14:00:00,15.59,2.73,147.3,23.4,902
10120,2023-02-26T15:00:00,15.98,2.59,148.9,23.7,902
10121,2023-02-26T16:00:00,15.28,1.74,170,27.2,902
10122,2023-02-26T17:00:00,14.14,1.19,182.7,31.7,903
10123,2023-02-26T18:00:00,12.16,1.52,214.7,37.7,904
10124,2023-02-26T19:00:00,10.34,0.83,186.1,43.3,904
10125,2023-02-26T20:00:00,9.26,0.72,158.1,45.3,904
10126,2023-02-26T21:00:00,8.29,0.67,164.5,48.8,905
10127,2023-02-26T22:00:00,7.27,0.94,111.3,50.3,905
10128,2023-02-26T23:00:00,6.88,1.23,114.9,49.5,905
10129,2023-02-27T00:00:00,5.91,0.9,179.9,54.9,905
10130,2023-02-27T01:00:00,5.33,0.64,197.1,55.3,905
10131,2023-02-27T02:00:00,5.7,0.89,236.9,49.5,906
10132,2023-02-27T03:00:00,5.97,0.71,186.2,46.4,906
10133,2023-02-27T04:00:00,5.35,0.64,206.4,48.1,906
10134,2023-02-27T05:00:00,4.75,0.74,119.1,52.8,906
10135,2023-02-27T06:00:00,4.3,0.65,222.1,56,907
10136,2023-02-27T07:00:00,5.68,0.63,154.2,51.6,907
10137,2023-02-27T08:00:00,7.6,0.75,109,47,908
10138,2023-02-27T09:00:00,9.65,1.01,106.3,42.4,908
10139,2023-02-27T10:00:00,11.37,1.57,90,31,908
10140,2023-02-27T11:00:00,13.14,1.33,142,24.5,908
10141,2023-02-27T12:00:00,15.34,1.23,129.9,22.1,907
10142,2023-02-27T13:00:00,17.26,1.3,119.7,17,906
10143,2023-02-27T14:00:00,18.4,1.88,117.3,15.3,906
10144,2023-02-27T15:00:00,18.72,2.34,139.4,15.8,906
10145,2023-02-27T16:00:00,18.18,2.11,132.8,18.1,906
10146,2023-02-27T17:00:00,17.15,1.17,135,19.9,906
10147,2023-02-27T18:00:00,14.86,0.91,246,25.7,906
10148,2023-02-27T19:00:00,12.58,0.66,225.4,32.2,907
10149,2023-02-27T20:00:00,10.92,0.75,230.1,36.9,907
10150,2023-02-27T21:00:00,9.75,0.33,199.7,41.2,907
10151,2023-02-27T22:00:00,9.08,0.49,179.3,45.4,908
10152,2023-02-27T23:00:00,8.05,0.53,194.1,49.9,908
10153,2023-02-28T00:00:00,7.35,0.49,147,52.9,908
10154,2023-02-28T01:00:00,6.94,0.62,160.1,55.2,908
10155,2023-02-28T02:00:00,6.73,0.51,154.1,57.2,908
10156,2023-02-28T03:00:00,6.35,0.9,139.9,58.4,908
10157,2023-02-28T04:00:00,6.55,0.41,184.9,58.2,908
10158,2023-02-28T05:00:00,6.95,1.27,102.8,56.4,909
10159,2023-02-28T06:00:00,9.27,1.44,198.3,44.5,909
10160,2023-02-28T07:00:00,9.34,1.6,112.5,45.1,909
10161,2023-02-28T08:00:00,10.3,0.91,197.6,42.5,909
10162,2023-02-28T09:00:00,13.17,1,206.6,33.7,909
10163,2023-02-28T10:00:00,15.68,1.14,104.1,27.6,909
10164,2023-02-28T11:00:00,15.88,1.95,97.1,27.9,909
10165,2023-02-28T12:00:00,16.85,1.89,120.5,25.3,908
10166,2023-02-28T13:00:00,17.8,1.66,106.3,26.8,907
10167,2023-02-28T14:00:00,18.13,1.43,105.2,27.1,906
10168,2023-02-28T15:00:00,18.31,0.86,118.4,27.3,906
10169,2023-02-28T16:00:00,17.64,1.16,64.5,29,905
10170,2023-02-28T17:00:00,16.67,0.68,82.8,32,905
10171,2023-02-28T18:00:00,15.4,0.71,287.8,35.7,905
10172,2023-02-28T19:00:00,14.1,1.12,265.1,39.4,905
10173,2023-02-28T20:00:00,12.72,0.55,224.5,43.2,905
10174,2023-02-28T21:00:00,11.87,0.46,262.8,45.8,905
10175,2023-02-28T22:00:00,11.52,0.51,216,47.4,905
10176,2023-02-28T23:00:00,10.72,0.42,192.6,50.6,905
10177,2023-03-01T00:00:00,10.41,0.22,192.6,52.3,904
10178,2023-03-01T01:00:00,10.33,0.6,180.3,53.5,904
10179,2023-03-01T02:00:00,8.94,0.73,160,57.9,904
10180,2023-03-01T03:00:00,8.76,0.66,99.9,59.6,904
10181,2023-03-01T04:00:00,8.41,0.58,189.7,61.9,904
10182,2023-03-01T05:00:00,7.97,0.56,140.4,64.1,904
10183,2023-03-01T06:00:00,8.05,0.97,138,64.1,904
10184,2023-03-01T07:00:00,9.43,1.19,135.8,57.3,904
10185,2023-03-01T08:00:00,11.82,1.28,139,49.2,904
10186,2023-03-01T09:00:00,14.04,1.28,118.2,41.9,904
10187,2023-03-01T10:00:00,15.8,1.22,127,34.9,903
10188,2023-03-01T11:00:00,17.52,1.44,128,28.8,903
10189,2023-03-01T12:00:00,18.49,1.88,113.1,24.3,902
10190,2023-03-01T13:00:00,19.74,1.31,161.3,21.3,901
10191,2023-03-01T14:00:00,19.89,1.41,128.6,22.5,900
10192,2023-03-01T15:00:00,20.17,1.15,124.3,22.5,900
10193,2023-03-01T16:00:00,19.01,2.49,49.3,27,900
10194,2023-03-01T17:00:00,17.86,1.12,179,30.6,900
10195,2023-03-01T18:00:00,16.69,1.11,267.2,33.9,900
10196,2023-03-01T19:00:00,15.73,1.52,250.3,30.8,900
10197,2023-03-01T20:00:00,15.33,1.52,261.4,28.6,900
10198,2023-03-01T21:00:00,15.28,2.54,258.3,28.7,900
10199,2023-03-01T22:00:00,13.65,1.08,157.6,34.1,900
10200,2023-03-01T23:00:00,11.4,0.67,125.7,45.3,900
10201,2023-03-02T00:00:00,10.46,0.85,126.7,48.4,899
10202,2023-03-02T01:00:00,9.61,0.83,243.1,50.3,899
10203,2023-03-02T02:00:00,9.02,0.56,120.7,52.2,899
10204,2023-03-02T03:00:00,8.2,0.85,118.2,53.9,899
10205,2023-03-02T04:00:00,6.23,0.93,172.5,60,899
10206,2023-03-02T05:00:00,6.26,0.77,259.7,59.9,899
10207,2023-03-02T06:00:00,6.07,0.47,134.7,61.1,899
10208,2023-03-02T07:00:00,7.82,0.52,96,57.3,899
10209,2023-03-02T08:00:00,10.65,0.86,115.6,47.1,900
10210,2023-03-02T09:00:00,12.89,1.41,77.6,38.4,900
10211,2023-03-02T10:00:00,14.9,1.52,73.4,32.5,899
10212,2023-03-02T11:00:00,16.39,1.56,76.4,29.1,899
10213,2023-03-02T12:00:00,17.43,1.58,111.1,25.3,898
10214,2023-03-02T13:00:00,17.9,1.69,97.3,23.5,898
10215,2023-03-02T14:00:00,17.52,1.77,102.2,23.6,897
10216,2023-03-02T15:00:00,17.4,2.09,119.2,23.2,897
10217,2023-03-02T16:00:00,16.84,2.04,164.9,25.2,897
10218,2023-03-02T17:00:00,16.21,2.2,200.6,26.2,897
10219,2023-03-02T18:00:00,15.83,3,216.7,28.1,897
10220,2023-03-02T19:00:00,15.5,4.06,237.9,27.9,897
10221,2023-03-02T20:00:00,14.98,2.69,230,29.2,897
10222,2023-03-02T21:00:00,14.83,0.98,173.2,28.6,897
10223,2023-03-02T22:00:00,14,1.59,128.8,31.2,897
10224,2023-03-02T23:00:00,12.65,0.72,98.1,36,897
10225,2023-03-03T00:00:00,11.59,1.01,137.6,40.4,897
10226,2023-03-03T01:00:00,11.5,0.86,211.1,40.9,896
10227,2023-03-03T02:00:00,11.2,0.86,168.3,42.2,896
10228,2023-03-03T03:00:00,10.59,0.98,208.3,44.7,896
10229,2023-03-03T04:00:00,9.92,1.21,241.9,45.9,896
10230,2023-03-03T05:00:00,9.1,0.79,197.1,48.1,896
10231,2023-03-03T06:00:00,9.07,0.66,144,47.7,896
10232,2023-03-03T07:00:00,11.04,0.43,133.2,43.3,896
10233,2023-03-03T08:00:00,13.78,1.02,94.2,35.3,897
10234,2023-03-03T09:00:00,15.37,1.45,121.6,29.8,896
10235,2023-03-03T10:00:00,16.31,1.98,116.6,27,896
10236,2023-03-03T11:00:00,17.07,2.21,113.6,25.7,896
10237,2023-03-03T12:00:00,17.2,1.58,185.8,25.5,895
10238,2023-03-03T13:00:00,17.57,2.15,108.4,24.9,895
10239,2023-03-03T14:00:00,18.08,1.61,144.8,23.9,895
10240,2023-03-03T15:00:00,18.42,2.21,228.3,22.5,895
10241,2023-03-03T16:00:00,18.66,3.41,240,19.3,895
10242,2023-03-03T17:00:00,17.27,3.11,237.7,20.8,895
10243,2023-03-03T18:00:00,15.75,1.82,215.5,23.8,896
10244,2023-03-03T19:00:00,14.17,0.78,196.2,27.9,897
10245,2023-03-03T20:00:00,13.83,1.42,167.9,30.8,897
10246,2023-03-03T21:00:00,12.9,0.95,159.6,33.7,898
10247,2023-03-03T22:00:00,11.69,1.61,95.6,36.7,898
10248,2023-03-03T23:00:00,11.13,1.46,104.8,38,899
10249,2023-03-04T00:00:00,10.05,0.76,140,41.4,899
10250,2023-03-04T01:00:00,9.05,0.66,248.1,45.3,899
10251,2023-03-04T02:00:00,8.55,0.46,164.1,48.1,899
10252,2023-03-04T03:00:00,7.58,0.52,116,50.7,899
10253,2023-03-04T04:00:00,6.91,0.53,221.3,54.1,899
10254,2023-03-04T05:00:00,6.34,0.54,232.8,56.2,899
10255,2023-03-04T06:00:00,6.06,0.59,220.1,56.7,900
10256,2023-03-04T07:00:00,8.43,0.8,151.8,48.9,900
10257,2023-03-04T08:00:00,10.31,0.96,100.2,44,900
10258,2023-03-04T09:00:00,12.28,1.19,115.1,37,900
10259,2023-03-04T10:00:00,14.07,2.11,119,31.3,900
10260,2023-03-04T11:00:00,15.62,2.15,127.8,28.1,899
10261,2023-03-04T12:00:00,17.69,2.77,212.3,21.3,899
10262,2023-03-04T13:00:00,17.3,3.27,237.1,23,898
10263,2023-03-04T14:00:00,16.98,3.57,243.9,24.2,897
10264,2023-03-04T15:00:00,16.76,3.64,248.1,24.8,898
10265,2023-03-04T16:00:00,16.19,3.16,245.5,25.9,898
10266,2023-03-04T17:00:00,15.69,2.94,242.7,27.1,898
10267,2023-03-04T18:00:00,13.96,2.68,248,35,898
10268,2023-03-04T19:00:00,12.62,1.19,183.3,39,899
10269,2023-03-04T20:00:00,12.23,2.64,227.6,40.9,899
10270,2023-03-04T21:00:00,11.91,3.3,240.6,42.5,899
10271,2023-03-04T22:00:00,11.29,4.29,237.2,46.7,899
10272,2023-03-04T23:00:00,11.03,3.05,235.5,46.9,899
10273,2023-03-05T00:00:00,10.73,1.91,199.1,47.4,899
10274,2023-03-05T01:00:00,10.31,1.03,140.2,48.5,898
10275,2023-03-05T02:00:00,9.13,1.12,92.5,52.2,898
10276,2023-03-05T03:00:00,8.28,0.88,93.6,55.3,898
10277,2023-03-05T04:00:00,8.19,0.85,58.7,56.9,898
10278,2023-03-05T05:00:00,7.47,0.93,172.6,60.8,897
10279,2023-03-05T06:00:00,6.77,0.92,272.7,61.8,897
10280,2023-03-05T07:00:00,7.46,0.52,97.5,62.1,897
10281,2023-03-05T08:00:00,8.95,0.86,99.9,58.2,897
10282,2023-03-05T09:00:00,10.2,1.17,102,52.3,896
10283,2023-03-05T10:00:00,12.12,1.32,114.4,44.3,895
10284,2023-03-05T11:00:00,13.55,1.38,111.4,38.9,894
10285,2023-03-05T12:00:00,15.17,1.39,162.4,34.6,893
10286,2023-03-05T13:00:00,16.55,1.47,226.3,30.3,891
10287,2023-03-05T14:00:00,17.4,1.47,194.8,28.1,890
10288,2023-03-05T15:00:00,18.69,3.27,169.9,18.6,889
10289,2023-03-05T16:00:00,17.39,3.95,168.4,19.6,889
10290,2023-03-05T17:00:00,15.56,3.3,174.8,22.7,889
10291,2023-03-05T18:00:00,13.78,3.16,166.7,31.2,889
10292,2023-03-05T19:00:00,12.97,2.79,163.2,33.7,888
10293,2023-03-05T20:00:00,8.8,5.74,232.9,55.1,889
10294,2023-03-05T21:00:00,5.63,5.36,240.9,69,891
10295,2023-03-05T22:00:00,5.79,2.14,165.3,66.6,890
10296,2023-03-05T23:00:00,6.5,1.34,186.4,61.7,890
10297,2023-03-06T00:00:00,5.71,0.94,190,64.3,890
10298,2023-03-06T01:00:00,4.67,1.21,128.4,69.5,891
10299,2023-03-06T02:00:00,4.08,0.96,148.5,73.1,891
10300,2023-03-06T03:00:00,3.99,1.56,133.5,70,891
10301,2023-03-06T04:00:00,3.6,1,102.1,70.2,892
10302,2023-03-06T05:00:00,3.18,0.77,155,72,892
10303,2023-03-06T06:00:00,4.78,1.56,225,61.5,893
10304,2023-03-06T07:00:00,6.62,1.88,211,52.2,894
10305,2023-03-06T08:00:00,8,2.32,232.1,46.3,894
10306,2023-03-06T09:00:00,8.67,2.37,219.7,45.3,895
10307,2023-03-06T10:00:00,8.14,1.73,200,50.4,896
10308,2023-03-06T11:00:00,8.5,1.4,145.8,52.4,896
10309,2023-03-06T12:00:00,9.88,1.79,221.4,40.5,896
