﻿_id,TARİH,SAAT,ABONMAN YÜKLEME ADEDİ,ABONMAN YÜKLENEN KART ADEDİ
3071,2021-07-15T00:00:00,10,2,2
3072,2021-07-15T00:00:00,11,1,1
3073,2021-07-15T00:00:00,12,2,2
3074,2021-07-15T00:00:00,13,2,2
3075,2021-07-15T00:00:00,14,2,2
3076,2021-07-15T00:00:00,15,1,1
3077,2021-07-15T00:00:00,16,1,1
3078,2021-07-15T00:00:00,17,4,4
3079,2021-07-15T00:00:00,18,9,9
3080,2021-07-15T00:00:00,19,4,4
3081,2021-07-15T00:00:00,20,5,5
3082,2021-07-15T00:00:00,21,5,5
3083,2021-07-15T00:00:00,22,1,1
3084,2021-07-15T00:00:00,23,1,1
3085,2021-07-16T00:00:00,6,1,1
3086,2021-07-16T00:00:00,7,18,18
3087,2021-07-16T00:00:00,8,12,12
3088,2021-07-16T00:00:00,9,3,3
3089,2021-07-16T00:00:00,10,5,5
3090,2021-07-16T00:00:00,11,6,6
3091,2021-07-16T00:00:00,12,6,6
3092,2021-07-16T00:00:00,13,6,6
3093,2021-07-16T00:00:00,14,4,4
3094,2021-07-16T00:00:00,15,2,2
3095,2021-07-16T00:00:00,16,1,1
3096,2021-07-16T00:00:00,17,10,10
3097,2021-07-16T00:00:00,18,14,14
3098,2021-07-16T00:00:00,19,8,8
3099,2021-07-16T00:00:00,20,10,10
3100,2021-07-16T00:00:00,21,4,4
3101,2021-07-16T00:00:00,22,1,1
3102,2021-07-16T00:00:00,23,2,2
3103,2021-07-17T00:00:00,3,1,1
3104,2021-07-17T00:00:00,7,5,5
3105,2021-07-17T00:00:00,8,9,9
3106,2021-07-17T00:00:00,9,4,4
3107,2021-07-17T00:00:00,10,3,3
3108,2021-07-17T00:00:00,11,1,1
3109,2021-07-17T00:00:00,12,5,5
3110,2021-07-17T00:00:00,13,2,2
3111,2021-07-17T00:00:00,14,3,3
3112,2021-07-17T00:00:00,15,2,2
3113,2021-07-17T00:00:00,16,6,6
3114,2021-07-17T00:00:00,17,1,1
3115,2021-07-17T00:00:00,18,9,9
3116,2021-07-17T00:00:00,19,5,5
3117,2021-07-17T00:00:00,20,5,5
3118,2021-07-17T00:00:00,21,2,2
3119,2021-07-17T00:00:00,22,1,1
3120,2021-07-17T00:00:00,23,2,2
3121,2021-07-18T00:00:00,0,2,2
3122,2021-07-18T00:00:00,7,2,2
3123,2021-07-18T00:00:00,8,3,3
3124,2021-07-18T00:00:00,9,2,2
3125,2021-07-18T00:00:00,11,2,2
3126,2021-07-18T00:00:00,12,1,1
3127,2021-07-18T00:00:00,13,4,4
3128,2021-07-18T00:00:00,14,2,2
3129,2021-07-18T00:00:00,16,1,1
3130,2021-07-18T00:00:00,17,2,2
3131,2021-07-18T00:00:00,18,1,1
3132,2021-07-18T00:00:00,19,1,1
3133,2021-07-18T00:00:00,20,4,4
3134,2021-07-18T00:00:00,23,1,1
3135,2021-07-19T00:00:00,8,3,3
3136,2021-07-19T00:00:00,9,3,3
3137,2021-07-19T00:00:00,10,1,1
3138,2021-07-19T00:00:00,11,1,1
3139,2021-07-19T00:00:00,12,2,2
3140,2021-07-19T00:00:00,15,1,1
3141,2021-07-19T00:00:00,16,3,3
3142,2021-07-19T00:00:00,17,1,1
3143,2021-07-19T00:00:00,18,1,1
3144,2021-07-19T00:00:00,19,5,5
3145,2021-07-19T00:00:00,22,1,1
3146,2021-07-21T00:00:00,8,1,1
3147,2021-07-21T00:00:00,15,1,1
3148,2021-07-21T00:00:00,16,1,1
3149,2021-07-22T00:00:00,7,1,1
3150,2021-07-22T00:00:00,10,1,1
3151,2021-07-22T00:00:00,12,1,1
3152,2021-07-22T00:00:00,13,3,3
3153,2021-07-22T00:00:00,15,1,1
3154,2021-07-22T00:00:00,16,1,1
3155,2021-07-22T00:00:00,19,2,2
3156,2021-07-23T00:00:00,8,1,1
3157,2021-07-23T00:00:00,9,2,2
3158,2021-07-23T00:00:00,11,1,1
3159,2021-07-23T00:00:00,12,5,5
3160,2021-07-23T00:00:00,13,4,4
3161,2021-07-23T00:00:00,14,2,2
3162,2021-07-23T00:00:00,15,1,1
3163,2021-07-23T00:00:00,16,2,2
3164,2021-07-23T00:00:00,17,3,3
3165,2021-07-23T00:00:00,19,3,3
3166,2021-07-23T00:00:00,20,3,3
3167,2021-07-23T00:00:00,21,2,2
3168,2021-07-23T00:00:00,22,1,1
3169,2021-07-23T00:00:00,23,1,1
3170,2021-07-24T00:00:00,0,1,1
3171,2021-07-24T00:00:00,1,1,1
3172,2021-07-24T00:00:00,6,2,2
3173,2021-07-24T00:00:00,7,20,20
3174,2021-07-24T00:00:00,8,9,9
3175,2021-07-24T00:00:00,9,7,7
3176,2021-07-24T00:00:00,10,7,7
3177,2021-07-24T00:00:00,11,5,5
3178,2021-07-24T00:00:00,12,10,10
3179,2021-07-24T00:00:00,13,9,9
3180,2021-07-24T00:00:00,14,14,14
3181,2021-07-24T00:00:00,15,3,3
3182,2021-07-24T00:00:00,16,8,8
3183,2021-07-24T00:00:00,17,11,11
3184,2021-07-24T00:00:00,18,11,11
3185,2021-07-24T00:00:00,19,15,15
3186,2021-07-24T00:00:00,20,13,13
3187,2021-07-24T00:00:00,21,2,2
3188,2021-07-24T00:00:00,22,2,2
3189,2021-07-24T00:00:00,23,1,1
3190,2021-07-25T00:00:00,7,3,3
3191,2021-07-25T00:00:00,8,3,3
3192,2021-07-25T00:00:00,9,5,5
3193,2021-07-25T00:00:00,10,3,3
3194,2021-07-25T00:00:00,11,5,5
3195,2021-07-25T00:00:00,12,17,17
3196,2021-07-25T00:00:00,13,15,15
3197,2021-07-25T00:00:00,14,12,12
3198,2021-07-25T00:00:00,15,14,14
3199,2021-07-25T00:00:00,16,13,13
3200,2021-07-25T00:00:00,17,15,15
3201,2021-07-25T00:00:00,18,20,20
3202,2021-07-25T00:00:00,19,27,27
3203,2021-07-25T00:00:00,20,26,26
3204,2021-07-25T00:00:00,21,27,27
3205,2021-07-25T00:00:00,22,13,13
3206,2021-07-25T00:00:00,23,3,3
3207,2021-07-26T00:00:00,0,9,9
3208,2021-07-26T00:00:00,3,1,1
3209,2021-07-26T00:00:00,5,1,1
3210,2021-07-26T00:00:00,6,17,17
3211,2021-07-26T00:00:00,7,132,132
3212,2021-07-26T00:00:00,8,79,79
3213,2021-07-26T00:00:00,9,22,22
3214,2021-07-26T00:00:00,10,13,13
3215,2021-07-26T00:00:00,11,15,15
3216,2021-07-26T00:00:00,12,16,16
3217,2021-07-26T00:00:00,13,12,12
3218,2021-07-26T00:00:00,14,20,20
3219,2021-07-26T00:00:00,15,9,9
3220,2021-07-26T00:00:00,16,26,26
3221,2021-07-26T00:00:00,17,39,39
3222,2021-07-26T00:00:00,18,60,60
3223,2021-07-26T00:00:00,19,47,47
3224,2021-07-26T00:00:00,20,22,22
3225,2021-07-26T00:00:00,21,15,14
3226,2021-07-26T00:00:00,22,6,6
3227,2021-07-26T00:00:00,23,3,3
3228,2021-07-27T00:00:00,0,2,2
3229,2021-07-27T00:00:00,6,6,6
3230,2021-07-27T00:00:00,7,26,26
3231,2021-07-27T00:00:00,8,30,30
3232,2021-07-27T00:00:00,9,7,7
3233,2021-07-27T00:00:00,10,8,8
3234,2021-07-27T00:00:00,11,4,4
3235,2021-07-27T00:00:00,12,13,13
3236,2021-07-27T00:00:00,13,7,7
3237,2021-07-27T00:00:00,14,4,4
3238,2021-07-27T00:00:00,15,14,14
3239,2021-07-27T00:00:00,16,11,11
3240,2021-07-27T00:00:00,17,17,17
3241,2021-07-27T00:00:00,18,15,15
3242,2021-07-27T00:00:00,19,17,17
3243,2021-07-27T00:00:00,20,15,15
3244,2021-07-27T00:00:00,21,6,6
3245,2021-07-27T00:00:00,22,7,7
3246,2021-07-27T00:00:00,23,2,2
3247,2021-07-28T00:00:00,0,5,5
3248,2021-07-28T00:00:00,2,1,1
3249,2021-07-28T00:00:00,6,3,3
3250,2021-07-28T00:00:00,7,18,18
3251,2021-07-28T00:00:00,8,18,18
3252,2021-07-28T00:00:00,9,4,4
3253,2021-07-28T00:00:00,10,6,6
3254,2021-07-28T00:00:00,11,4,4
3255,2021-07-28T00:00:00,12,6,6
3256,2021-07-28T00:00:00,13,4,4
3257,2021-07-28T00:00:00,14,6,6
3258,2021-07-28T00:00:00,15,2,2
3259,2021-07-28T00:00:00,16,4,4
3260,2021-07-28T00:00:00,17,13,13
3261,2021-07-28T00:00:00,18,18,18
3262,2021-07-28T00:00:00,19,20,20
3263,2021-07-28T00:00:00,20,10,10
3264,2021-07-28T00:00:00,21,4,4
3265,2021-07-28T00:00:00,22,1,1
3266,2021-07-28T00:00:00,23,1,1
3267,2021-07-29T00:00:00,6,5,5
3268,2021-07-29T00:00:00,7,10,10
3269,2021-07-29T00:00:00,8,10,10
3270,2021-07-29T00:00:00,9,2,2
3271,2021-07-29T00:00:00,10,5,5
3272,2021-07-29T00:00:00,11,2,2
3273,2021-07-29T00:00:00,12,6,6
3274,2021-07-29T00:00:00,13,2,2
3275,2021-07-29T00:00:00,14,40,40
3276,2021-07-29T00:00:00,15,6,6
3277,2021-07-29T00:00:00,16,6,6
3278,2021-07-29T00:00:00,17,4,4
3279,2021-07-29T00:00:00,18,16,16
3280,2021-07-29T00:00:00,19,7,7
3281,2021-07-29T00:00:00,20,11,11
3282,2021-07-29T00:00:00,21,3,3
3283,2021-07-29T00:00:00,22,1,1
3284,2021-07-29T00:00:00,23,2,2
3285,2021-07-30T00:00:00,6,2,2
3286,2021-07-30T00:00:00,7,7,7
3287,2021-07-30T00:00:00,8,12,12
3288,2021-07-30T00:00:00,9,8,8
3289,2021-07-30T00:00:00,10,3,3
3290,2021-07-30T00:00:00,11,4,4
3291,2021-07-30T00:00:00,12,5,5
3292,2021-07-30T00:00:00,13,2,2
3293,2021-07-30T00:00:00,14,3,3
3294,2021-07-30T00:00:00,15,5,5
3295,2021-07-30T00:00:00,16,1,1
3296,2021-07-30T00:00:00,17,8,8
3297,2021-07-30T00:00:00,18,7,7
3298,2021-07-30T00:00:00,19,10,10
3299,2021-07-30T00:00:00,20,5,5
3300,2021-07-30T00:00:00,21,7,7
3301,2021-07-30T00:00:00,22,2,2
3302,2021-07-30T00:00:00,23,1,1
3303,2021-07-31T00:00:00,6,1,1
3304,2021-07-31T00:00:00,7,3,3
3305,2021-07-31T00:00:00,8,4,4
3306,2021-07-31T00:00:00,9,1,1
3307,2021-07-31T00:00:00,10,1,1
3308,2021-07-31T00:00:00,11,3,3
3309,2021-07-31T00:00:00,12,8,8
3310,2021-07-31T00:00:00,13,3,3
3311,2021-07-31T00:00:00,14,4,4
3312,2021-07-31T00:00:00,15,6,6
3313,2021-07-31T00:00:00,16,4,4
3314,2021-07-31T00:00:00,17,9,9
3315,2021-07-31T00:00:00,18,4,4
3316,2021-07-31T00:00:00,19,9,9
3317,2021-07-31T00:00:00,20,7,7
3318,2021-07-31T00:00:00,21,4,4
3319,2021-07-31T00:00:00,22,1,1
3320,2021-08-01T00:00:00,0,1,1
3321,2021-08-01T00:00:00,6,1,1
3322,2021-08-01T00:00:00,7,3,3
3323,2021-08-01T00:00:00,8,3,3
3324,2021-08-01T00:00:00,9,4,4
3325,2021-08-01T00:00:00,11,5,5
3326,2021-08-01T00:00:00,12,3,3
3327,2021-08-01T00:00:00,13,4,4
3328,2021-08-01T00:00:00,14,3,3
3329,2021-08-01T00:00:00,16,5,5
3330,2021-08-01T00:00:00,17,9,9
3331,2021-08-01T00:00:00,18,9,9
3332,2021-08-01T00:00:00,19,6,6
3333,2021-08-01T00:00:00,20,10,10
3334,2021-08-01T00:00:00,21,7,7
3335,2021-08-01T00:00:00,22,6,6
3336,2021-08-01T00:00:00,23,8,8
3337,2021-08-02T00:00:00,6,2,2
3338,2021-08-02T00:00:00,7,28,28
3339,2021-08-02T00:00:00,8,24,24
3340,2021-08-02T00:00:00,9,12,12
3341,2021-08-02T00:00:00,10,6,6
3342,2021-08-02T00:00:00,11,6,6
3343,2021-08-02T00:00:00,12,15,15
3344,2021-08-02T00:00:00,13,9,9
3345,2021-08-02T00:00:00,14,4,4
3346,2021-08-02T00:00:00,15,13,13
3347,2021-08-02T00:00:00,16,12,12
3348,2021-08-02T00:00:00,17,18,18
3349,2021-08-02T00:00:00,18,20,20
3350,2021-08-02T00:00:00,19,24,24
3351,2021-08-02T00:00:00,20,9,9
3352,2021-08-02T00:00:00,21,4,4
3353,2021-08-02T00:00:00,22,1,1
3354,2021-08-02T00:00:00,23,1,1
3355,2021-08-03T00:00:00,6,2,2
3356,2021-08-03T00:00:00,7,15,15
3357,2021-08-03T00:00:00,8,15,15
3358,2021-08-03T00:00:00,9,12,12
3359,2021-08-03T00:00:00,10,63,63
3360,2021-08-03T00:00:00,11,3,3
3361,2021-08-03T00:00:00,12,6,6
3362,2021-08-03T00:00:00,13,6,6
3363,2021-08-03T00:00:00,14,7,7
3364,2021-08-03T00:00:00,15,6,6
3365,2021-08-03T00:00:00,16,11,11
3366,2021-08-03T00:00:00,17,6,6
3367,2021-08-03T00:00:00,18,19,19
3368,2021-08-03T00:00:00,19,16,16
3369,2021-08-03T00:00:00,20,17,17
3370,2021-08-03T00:00:00,21,9,9
3371,2021-08-03T00:00:00,22,4,4
3372,2021-08-04T00:00:00,0,2,2
3373,2021-08-04T00:00:00,5,1,1
3374,2021-08-04T00:00:00,6,3,3
3375,2021-08-04T00:00:00,7,18,18
3376,2021-08-04T00:00:00,8,12,12
3377,2021-08-04T00:00:00,9,9,9
3378,2021-08-04T00:00:00,10,5,5
3379,2021-08-04T00:00:00,11,4,4
3380,2021-08-04T00:00:00,12,11,11
3381,2021-08-04T00:00:00,13,7,7
3382,2021-08-04T00:00:00,15,11,11
3383,2021-08-04T00:00:00,16,14,14
3384,2021-08-04T00:00:00,17,10,10
3385,2021-08-04T00:00:00,18,10,10
3386,2021-08-04T00:00:00,19,15,15
3387,2021-08-04T00:00:00,20,8,8
3388,2021-08-04T00:00:00,21,12,12
3389,2021-08-04T00:00:00,22,2,2
3390,2021-08-05T00:00:00,5,1,1
3391,2021-08-05T00:00:00,6,3,3
3392,2021-08-05T00:00:00,7,18,18
3393,2021-08-05T00:00:00,8,16,16
3394,2021-08-05T00:00:00,9,9,9
3395,2021-08-05T00:00:00,10,2,2
3396,2021-08-05T00:00:00,11,2,2
3397,2021-08-05T00:00:00,12,3,3
3398,2021-08-05T00:00:00,13,5,5
3399,2021-08-05T00:00:00,14,4,4
3400,2021-08-05T00:00:00,15,2,2
3401,2021-08-05T00:00:00,16,9,9
3402,2021-08-05T00:00:00,17,11,11
3403,2021-08-05T00:00:00,18,19,19
3404,2021-08-05T00:00:00,19,12,12
3405,2021-08-05T00:00:00,20,7,7
3406,2021-08-05T00:00:00,21,4,4
3407,2021-08-05T00:00:00,22,4,4
3408,2021-08-05T00:00:00,23,5,5
3409,2021-08-06T00:00:00,6,4,4
3410,2021-08-06T00:00:00,7,17,17
3411,2021-08-06T00:00:00,8,11,11
3412,2021-08-06T00:00:00,9,7,7
3413,2021-08-06T00:00:00,10,3,3
3414,2021-08-06T00:00:00,11,3,3
3415,2021-08-06T00:00:00,12,3,3
3416,2021-08-06T00:00:00,13,4,4
3417,2021-08-06T00:00:00,14,4,4
3418,2021-08-06T00:00:00,15,2,2
3419,2021-08-06T00:00:00,16,7,7
3420,2021-08-06T00:00:00,17,7,7
3421,2021-08-06T00:00:00,18,15,15
3422,2021-08-06T00:00:00,19,11,11
3423,2021-08-06T00:00:00,20,9,9
3424,2021-08-06T00:00:00,21,7,7
3425,2021-08-06T00:00:00,22,6,6
3426,2021-08-06T00:00:00,23,3,3
3427,2021-08-07T00:00:00,0,1,1
3428,2021-08-07T00:00:00,6,2,2
3429,2021-08-07T00:00:00,7,4,4
3430,2021-08-07T00:00:00,8,9,9
3431,2021-08-07T00:00:00,9,4,4
3432,2021-08-07T00:00:00,10,3,3
3433,2021-08-07T00:00:00,11,6,6
3434,2021-08-07T00:00:00,12,4,4
3435,2021-08-07T00:00:00,13,7,7
3436,2021-08-07T00:00:00,14,5,5
3437,2021-08-07T00:00:00,15,4,4
3438,2021-08-07T00:00:00,16,7,7
3439,2021-08-07T00:00:00,17,5,5
3440,2021-08-07T00:00:00,18,7,7
3441,2021-08-07T00:00:00,19,5,5
3442,2021-08-07T00:00:00,20,4,4
3443,2021-08-07T00:00:00,21,4,4
3444,2021-08-07T00:00:00,22,1,1
3445,2021-08-07T00:00:00,23,1,1
3446,2021-08-08T00:00:00,6,1,1
3447,2021-08-08T00:00:00,7,3,3
3448,2021-08-08T00:00:00,8,4,4
3449,2021-08-08T00:00:00,9,2,2
3450,2021-08-08T00:00:00,10,1,1
3451,2021-08-08T00:00:00,11,7,7
3452,2021-08-08T00:00:00,12,12,12
3453,2021-08-08T00:00:00,13,5,5
3454,2021-08-08T00:00:00,14,6,6
3455,2021-08-08T00:00:00,15,5,5
3456,2021-08-08T00:00:00,16,10,10
3457,2021-08-08T00:00:00,17,7,7
3458,2021-08-08T00:00:00,18,8,8
3459,2021-08-08T00:00:00,19,8,8
3460,2021-08-08T00:00:00,20,6,6
3461,2021-08-08T00:00:00,21,6,6
3462,2021-08-08T00:00:00,22,4,4
3463,2021-08-08T00:00:00,23,5,5
3464,2021-08-09T00:00:00,6,10,10
3465,2021-08-09T00:00:00,7,15,15
3466,2021-08-09T00:00:00,8,22,22
3467,2021-08-09T00:00:00,9,6,6
3468,2021-08-09T00:00:00,10,10,10
3469,2021-08-09T00:00:00,11,3,3
3470,2021-08-09T00:00:00,12,10,10
3471,2021-08-09T00:00:00,13,7,7
3472,2021-08-09T00:00:00,14,2,2
3473,2021-08-09T00:00:00,15,12,12
3474,2021-08-09T00:00:00,16,10,10
3475,2021-08-09T00:00:00,17,18,18
3476,2021-08-09T00:00:00,18,12,12
3477,2021-08-09T00:00:00,19,15,15
3478,2021-08-09T00:00:00,20,7,7
3479,2021-08-09T00:00:00,21,7,7
3480,2021-08-09T00:00:00,22,4,4
3481,2021-08-09T00:00:00,23,2,2
3482,2021-08-10T00:00:00,7,14,14
3483,2021-08-10T00:00:00,8,12,12
3484,2021-08-10T00:00:00,9,4,4
3485,2021-08-10T00:00:00,10,5,5
3486,2021-08-10T00:00:00,11,4,4
3487,2021-08-10T00:00:00,12,7,7
3488,2021-08-10T00:00:00,13,4,4
3489,2021-08-10T00:00:00,14,4,4
3490,2021-08-10T00:00:00,15,5,5
3491,2021-08-10T00:00:00,16,4,4
3492,2021-08-10T00:00:00,17,11,11
3493,2021-08-10T00:00:00,18,13,13
3494,2021-08-10T00:00:00,19,15,15
3495,2021-08-10T00:00:00,20,9,9
3496,2021-08-10T00:00:00,21,4,4
3497,2021-08-10T00:00:00,22,1,1
3498,2021-08-11T00:00:00,6,2,2
3499,2021-08-11T00:00:00,7,16,16
3500,2021-08-11T00:00:00,8,17,17
3501,2021-08-11T00:00:00,9,3,3
3502,2021-08-11T00:00:00,10,6,6
3503,2021-08-11T00:00:00,11,4,4
3504,2021-08-11T00:00:00,12,8,8
3505,2021-08-11T00:00:00,13,5,5
3506,2021-08-11T00:00:00,14,5,5
3507,2021-08-11T00:00:00,15,4,4
3508,2021-08-11T00:00:00,16,4,4
3509,2021-08-11T00:00:00,17,4,4
3510,2021-08-11T00:00:00,18,8,8
3511,2021-08-11T00:00:00,19,11,11
3512,2021-08-11T00:00:00,20,7,7
3513,2021-08-11T00:00:00,21,3,3
3514,2021-08-11T00:00:00,22,1,1
3515,2021-08-11T00:00:00,23,1,1
3516,2021-08-12T00:00:00,6,1,1
3517,2021-08-12T00:00:00,7,8,8
3518,2021-08-12T00:00:00,8,11,11
3519,2021-08-12T00:00:00,9,5,5
3520,2021-08-12T00:00:00,10,1,1
3521,2021-08-12T00:00:00,11,5,5
3522,2021-08-12T00:00:00,12,2,2
3523,2021-08-12T00:00:00,13,2,2
3524,2021-08-12T00:00:00,14,6,6
3525,2021-08-12T00:00:00,15,5,5
3526,2021-08-12T00:00:00,16,9,9
3527,2021-08-12T00:00:00,17,5,5
3528,2021-08-12T00:00:00,18,10,10
3529,2021-08-12T00:00:00,19,3,3
3530,2021-08-12T00:00:00,20,1,1
3531,2021-08-12T00:00:00,21,2,2
3532,2021-08-12T00:00:00,22,1,1
3533,2021-08-13T00:00:00,6,4,4
3534,2021-08-13T00:00:00,7,8,8
3535,2021-08-13T00:00:00,8,7,7
3536,2021-08-13T00:00:00,10,3,3
3537,2021-08-13T00:00:00,11,3,3
3538,2021-08-13T00:00:00,12,1,1
3539,2021-08-13T00:00:00,13,3,3
3540,2021-08-13T00:00:00,14,6,6
3541,2021-08-13T00:00:00,15,5,5
3542,2021-08-13T00:00:00,16,2,2
3543,2021-08-13T00:00:00,17,3,3
3544,2021-08-13T00:00:00,18,8,8
3545,2021-08-13T00:00:00,19,6,6
3546,2021-08-13T00:00:00,20,7,7
3547,2021-08-13T00:00:00,21,5,5
3548,2021-08-13T00:00:00,22,1,1
3549,2021-08-13T00:00:00,23,2,2
3550,2021-08-14T00:00:00,6,1,1
3551,2021-08-14T00:00:00,7,3,3
3552,2021-08-14T00:00:00,8,5,5
3553,2021-08-14T00:00:00,9,3,3
3554,2021-08-14T00:00:00,10,4,4
3555,2021-08-14T00:00:00,11,4,4
3556,2021-08-14T00:00:00,12,3,3
3557,2021-08-14T00:00:00,13,4,4
3558,2021-08-14T00:00:00,14,1,1
3559,2021-08-14T00:00:00,15,6,6
3560,2021-08-14T00:00:00,16,1,1
3561,2021-08-14T00:00:00,17,3,3
3562,2021-08-14T00:00:00,18,5,5
3563,2021-08-14T00:00:00,19,9,9
3564,2021-08-14T00:00:00,20,4,4
3565,2021-08-14T00:00:00,21,1,1
3566,2021-08-14T00:00:00,22,1,1
3567,2021-08-14T00:00:00,23,2,2
3568,2021-08-15T00:00:00,0,1,1
3569,2021-08-15T00:00:00,7,4,4
3570,2021-08-15T00:00:00,8,3,3
3571,2021-08-15T00:00:00,9,4,4
3572,2021-08-15T00:00:00,10,3,3
3573,2021-08-15T00:00:00,11,8,8
3574,2021-08-15T00:00:00,12,7,7
3575,2021-08-15T00:00:00,13,5,5
3576,2021-08-15T00:00:00,14,3,3
3577,2021-08-15T00:00:00,15,8,8
3578,2021-08-15T00:00:00,16,4,4
3579,2021-08-15T00:00:00,17,1,1
3580,2021-08-15T00:00:00,18,8,8
3581,2021-08-15T00:00:00,19,11,11
3582,2021-08-15T00:00:00,20,9,9
3583,2021-08-15T00:00:00,21,5,5
3584,2021-08-15T00:00:00,22,6,6
3585,2021-08-16T00:00:00,0,3,3
3586,2021-08-16T00:00:00,6,6,6
3587,2021-08-16T00:00:00,7,29,29
3588,2021-08-16T00:00:00,8,21,21
3589,2021-08-16T00:00:00,9,8,8
3590,2021-08-16T00:00:00,10,6,6
3591,2021-08-16T00:00:00,11,5,5
3592,2021-08-16T00:00:00,12,10,10
3593,2021-08-16T00:00:00,13,9,9
3594,2021-08-16T00:00:00,14,6,6
3595,2021-08-16T00:00:00,15,9,9
3596,2021-08-16T00:00:00,16,7,7
3597,2021-08-16T00:00:00,17,11,11
3598,2021-08-16T00:00:00,18,20,20
3599,2021-08-16T00:00:00,19,5,5
3600,2021-08-16T00:00:00,20,9,9
3601,2021-08-16T00:00:00,21,6,6
3602,2021-08-16T00:00:00,22,2,2
3603,2021-08-17T00:00:00,0,1,1
3604,2021-08-17T00:00:00,6,4,4
3605,2021-08-17T00:00:00,7,23,23
3606,2021-08-17T00:00:00,8,15,15
3607,2021-08-17T00:00:00,9,3,3
3608,2021-08-17T00:00:00,10,4,4
3609,2021-08-17T00:00:00,11,6,6
3610,2021-08-17T00:00:00,12,6,6
3611,2021-08-17T00:00:00,13,3,3
3612,2021-08-17T00:00:00,14,8,8
3613,2021-08-17T00:00:00,15,1,1
3614,2021-08-17T00:00:00,16,11,11
3615,2021-08-17T00:00:00,17,7,7
3616,2021-08-17T00:00:00,18,7,7
3617,2021-08-17T00:00:00,19,7,7
3618,2021-08-17T00:00:00,20,5,5
3619,2021-08-17T00:00:00,21,3,3
3620,2021-08-17T00:00:00,22,1,1
3621,2021-08-17T00:00:00,23,3,3
3622,2021-08-18T00:00:00,0,1,1
3623,2021-08-18T00:00:00,6,1,1
3624,2021-08-18T00:00:00,7,6,6
3625,2021-08-18T00:00:00,8,6,6
3626,2021-08-18T00:00:00,9,4,4
3627,2021-08-18T00:00:00,10,3,3
3628,2021-08-18T00:00:00,11,5,5
3629,2021-08-18T00:00:00,12,5,5
3630,2021-08-18T00:00:00,13,3,3
3631,2021-08-18T00:00:00,14,2,2
3632,2021-08-18T00:00:00,15,1,1
3633,2021-08-18T00:00:00,16,3,3
3634,2021-08-18T00:00:00,17,4,4
3635,2021-08-18T00:00:00,18,6,6
3636,2021-08-18T00:00:00,19,5,5
3637,2021-08-18T00:00:00,20,7,7
3638,2021-08-18T00:00:00,21,5,5
3639,2021-08-18T00:00:00,22,1,1
3640,2021-08-19T00:00:00,3,1,1
3641,2021-08-19T00:00:00,7,7,7
3642,2021-08-19T00:00:00,8,6,6
3643,2021-08-19T00:00:00,9,1,1
3644,2021-08-19T00:00:00,10,2,2
3645,2021-08-19T00:00:00,11,2,2
3646,2021-08-19T00:00:00,12,2,2
3647,2021-08-19T00:00:00,14,4,4
3648,2021-08-19T00:00:00,15,2,2
3649,2021-08-19T00:00:00,16,2,2
3650,2021-08-19T00:00:00,17,3,3
3651,2021-08-19T00:00:00,18,4,4
3652,2021-08-19T00:00:00,19,5,5
3653,2021-08-19T00:00:00,20,6,6
3654,2021-08-19T00:00:00,22,3,3
3655,2021-08-19T00:00:00,23,1,1
3656,2021-08-20T00:00:00,6,1,1
3657,2021-08-20T00:00:00,7,2,2
3658,2021-08-20T00:00:00,8,6,6
3659,2021-08-20T00:00:00,9,2,2
3660,2021-08-20T00:00:00,10,3,3
3661,2021-08-20T00:00:00,11,3,3
3662,2021-08-20T00:00:00,12,4,4
3663,2021-08-20T00:00:00,13,3,3
3664,2021-08-20T00:00:00,14,3,3
3665,2021-08-20T00:00:00,15,2,2
3666,2021-08-20T00:00:00,16,2,2
3667,2021-08-20T00:00:00,17,1,1
3668,2021-08-20T00:00:00,18,1,1
3669,2021-08-20T00:00:00,19,5,5
3670,2021-08-20T00:00:00,20,3,3
3671,2021-08-20T00:00:00,21,1,1
3672,2021-08-20T00:00:00,22,1,1
3673,2021-08-20T00:00:00,23,2,2
3674,2021-08-21T00:00:00,7,5,5
3675,2021-08-21T00:00:00,9,1,1
3676,2021-08-21T00:00:00,10,2,2
3677,2021-08-21T00:00:00,11,1,1
3678,2021-08-21T00:00:00,14,3,3
3679,2021-08-21T00:00:00,15,1,1
3680,2021-08-21T00:00:00,16,3,3
3681,2021-08-21T00:00:00,17,3,3
3682,2021-08-21T00:00:00,18,5,5
3683,2021-08-21T00:00:00,19,3,3
3684,2021-08-21T00:00:00,20,2,2
3685,2021-08-21T00:00:00,21,3,3
3686,2021-08-21T00:00:00,23,3,3
3687,2021-08-22T00:00:00,11,1,1
3688,2021-08-22T00:00:00,12,3,3
3689,2021-08-22T00:00:00,14,1,1
3690,2021-08-22T00:00:00,15,4,4
3691,2021-08-22T00:00:00,16,5,5
3692,2021-08-22T00:00:00,17,5,5
3693,2021-08-22T00:00:00,18,5,5
3694,2021-08-22T00:00:00,19,4,4
3695,2021-08-22T00:00:00,20,3,3
3696,2021-08-22T00:00:00,21,3,3
3697,2021-08-22T00:00:00,22,2,2
3698,2021-08-23T00:00:00,6,2,2
3699,2021-08-23T00:00:00,7,15,15
3700,2021-08-23T00:00:00,8,17,17
3701,2021-08-23T00:00:00,9,6,6
3702,2021-08-23T00:00:00,10,6,6
3703,2021-08-23T00:00:00,11,4,4
