﻿_id,id,adi,ilce,mahalle,birim,birimfaaliyet,birimaltfaaliyet,faaliyetasamasi
8297,9285,TEPECIK MAHALLESINE SELEKTOR DESTEGI,SEYDISEHIR,TEPECIK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,TARIMSAL DESTEKLER,TUm FaalIyetler,TAMAMLANDI
8298,9286,PAZARKAYA MAHALLESINE SELEKTOR DESTEGI,TUZLUKCU,PAZARKAYA MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,TARIMSAL DESTEKLER,TUm FaalIyetler,TAMAMLANDI
8299,9287,IMAMOGLU MAHALLESINE SELEKTOR DESTEGI,YUNAK,IMAMOGLU MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,TARIMSAL DESTEKLER,TUm FaalIyetler,TAMAMLANDI
8300,9288,KILLAR MAHALLESINE SELEKTOR DESTEGI,YUNAK,KILLAR MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,TARIMSAL DESTEKLER,TUm FaalIyetler,TAMAMLANDI
8301,9289,SEVINC MAHALLESINE SELEKTOR DESTEGI,YUNAK,SEVINC MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,TARIMSAL DESTEKLER,TUm FaalIyetler,TAMAMLANDI
8302,9290,CEBRAIL MAHALLESINE SELEKTOR DESTEGI,YUNAK,CEBRAIL MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,TARIMSAL DESTEKLER,TUm FaalIyetler,TAMAMLANDI
8303,9291,TURGUT MAHALLESINE SELEKTOR DESTEGI,YUNAK,TURGUT MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,TARIMSAL DESTEKLER,TUm FaalIyetler,TAMAMLANDI
8304,9292,YAVASLI MAHALLESINE SELEKTOR DESTEGI,YUNAK,YAVASLI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,TARIMSAL DESTEKLER,TUm FaalIyetler,TAMAMLANDI
8305,9293,AKKISE MAHALLESI PAZAR YERI SICAK ASFALT SERIMI,AHIRLI,AKKISE MAH.,FEN ISLERI DAIRESI BASKANLIGI,CEVRE DUZENLEMESI,TUm FaalIyetler,TAMAMLANDI
8306,9294,CILLER MAHALLESI CIFTCI EGITIMI,EREGLI,CILLER MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
8307,9295,YENIDOGAN GOLETINE SAZAN YAVRUSU BIRAKILDI,BEYSEHIR,YENIDOGAN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,TARIMSAL DESTEKLER,TUm FaalIyetler,TAMAMLANDI
8308,9296,AKORENKISLA MAHALLE YOLU YAMA CALISMASI,KARATAY,AKORENKISLA MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8309,9297,ESENTEPE MAHALLESI YAMA CALISMASI,KARATAY,ESENTEPE MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8310,9298,SARAYKOY MAHALLESI YAMA CALISMASI,SELCUKLU,SARAYKOY  MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8311,9299,ORENBOYALI VE MEHMET ALI MAHALLESI BANKET BAKIMI,GUNEYSINIR,ORENBOYALI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,BANKET BAKIMI (GREYDERLI),TAMAMLANDI
8312,9300,ORENBOYALI KURUKAVAK VE AVCITEPE MAHALLESI YAMA CALISMASI,GUNEYSINIR,ORENBOYALI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,TUm FaalIyetler,TAMAMLANDI
8313,9301,KOZAGAC SULAMA TESISI ONARIM YAPIM ISI ,BOZKIR,KOZAGAC MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8314,9302,BAYBAGAN SULAMA TESISI ONARIMI,BOZKIR,BAYBAGAN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8315,9303,MERKEZ SULAMA TESISI ONARIMI,AKOREN,"",TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8316,9304,YENIDOGAN SULAMA TESISI ONARIMI,BEYSEHIR,YENIDOGAN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8317,9305,GOKCEKUYU SULAMA TESISI ONARIMI,BEYSEHIR,GOKCEKUYU MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8318,9306,YORUKCAMILI SULAMA TESISI ONARIMI,CUMRA,YURUKCAMILI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8319,9307,SULEYMAN YAYLASI SULAMA TESISI ONARIMI,DERBENT,SULEYMAN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8320,9308,SARIHACI SULAMA TESISI ONARIMI,GUNEYSINIR,SARIHACI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8321,9309,HABILLER SULAMA TESISI ONARIMI,GUNEYSINIR,HABILLER MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8322,9310,ASAGIESENLER SULAMA TESISI ONARIMI,HADIM,ASAGIESENLER MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8323,9311,DULGERLER SULAMA TESISI ONARIMI,HADIM,DULGERLER MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8324,9312,CIFTEPINAR SULAMA TESISI ONARIMI,HADIM,CIFTEPINAR MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8325,9313,ESKIHISAR SULAMA TESISI ONARIMI,HALKAPINAR,ESKIHISAR MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8326,9314,CAMLICA SULAMA TESISI ONARIMI,HUYUK,CAMLICA MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8327,9315,BEYKONAK SULAMA TESISI ONARIMI,ILGIN,BEYKONAK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8328,9316,KARADIGIN SULAMA TESISI ONARIMI,MERAM,KARADIGIN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8329,9317,YESILTEKKE SULAMA TESISI ONARIMI,MERAM,YESILTEKKE MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8330,9318,YUKSELEN SULAMA TESISI ONARIMI,SELCUKLU,YUKSELEN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8331,9319,AKCALAR SULAMA TESISI ONARIMI,SEYDISEHIR,AKCALAR MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8332,9320,KIZILCA SULAMA TESISI ONARIMI,SEYDISEHIR,KIZILCA MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8333,9321,AFSAR SULAMA TESISI ONARIMI,TASKENT,AFSAR TEPECIK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8334,9322,CETMI SULAMA TESISI ONARIMI,TASKENT,CETMI COMESPINAR MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8335,9323,TUZLUKCU TUM MUHTELIF MAH YOLLARI. YAMA BAKIM CALISMASI,TUZLUKCU,GURSU MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8336,9324,PIRIBEYLI-KURTUSAGI ARASI YOL BAKIM CALISMASI,YUNAK,PIRIBEYLI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8337,9325,ALTINEKIN' DEKI  SULAMA TESISLERINE BORU YARDIMI,ALTINEKIN,"",TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8338,9326,BEYSEHIR' DEKI  SULAMA TESISLERINE BORU YARDIMI,BEYSEHIR,"",TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8339,9327,DEREBUCAK' DAKI  SULAMA TESISLERINE BORU YARDIMI,DEREBUCAK,"",TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8340,9328,BOZKIR' DAKI  SULAMA TESISLERINE BORU YARDIMI,BOZKIR,"",TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8341,9329,SEYDISEHIR' DEKI  SULAMA TESISLERINE BORU YARDIMI,SEYDISEHIR,"",TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8342,9330,SELCUKLU' DAKI  SULAMA TESISLERINE BORU YARDIMI,SELCUKLU,"",TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8343,9331,BEYSEHIR' DEKI  SULAMA TESISLERINE BORU YARDIMI,BEYSEHIR,"",TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8344,9332,TASKENT' DEKI  SULAMA TESISLERINE BORU YARDIMI,TASKENT,"",TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8345,9333,KARAAGAC  SULAMA TESISINE BAKIM ONARIM YAPIMI,MERAM,KARAAGAC MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8346,9334,HATUNSARAY  SULAMA TESISINE BAKIM ONARIM YAPIMI,MERAM,HATUNSARAY MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8347,9335,BOTSA  SULAMA TESISINE BAKIM ONARIM YAPIMI,MERAM,BOTSA MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8348,9336,ALAKOVA  SULAMA TESISINE BAKIM ONARIM YAPIMI,MERAM,ALAKOVA MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8349,9337,KAYADIBI  SULAMA TESISINE BAKIM ONARIM YAPIMI,MERAM,KAYADIBI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8350,9338,KARAAGAC  SULAMA TESISINE BAKIM ONARIM YAPIMI,MERAM,KARAAGAC MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8351,9339,EYILIKLER  SULAMA TESISINE BAKIM ONARIM YAPIMI,BEYSEHIR,EYLIKLER MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8352,9340,UZUMLU SULAMA TESISINE BAKIM ONARIM YAPIMI,BEYSEHIR,UZUMLU MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8353,9341,KARAALI SULAMA TESISINE BAKIM ONARIM YAPIMI,BEYSEHIR,KARAALI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8354,9342,GOLKASI SULAMA TESISINE BAKIM ONARIM YAPIMI,BEYSEHIR,GOLKASI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8355,9343,KOSK SULAMA TESISINE BAKIM ONARIM YAPIMI,HUYUK,KOSK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8356,9344,KEMER SULAMA TESISINE BAKIM ONARIM YAPIMI,DOGANHISAR,KEMER MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8357,9345,YAGCI SULAMA TESISINE BAKIM ONARIM YAPIMI,HADIM,YAGCI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8358,9346,GAZILER SULAMA TESISINE BAKIM ONARIM YAPIMI,HADIM,GAZILER MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8359,9347,SURGUC SULAMA TESISINE BAKIM ONARIM YAPIMI,CUMRA,SURGUC MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8360,9348,MESUDIYE SULAMA TESISINE BAKIM ONARIM YAPIMI,SEYDISEHIR,MESUDIYE MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8361,9349,KUSERE SULAMA TESISINE BAKIM ONARIM YAPIMI,HALKAPINAR,KUSERE MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8362,9350,YAYIKLI SULAMA TESISINE BAKIM ONARIM YAPIMI,HALKAPINAR,MERNEK ( YAYIKLI ) MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8363,9351,CAT YAYLA YOLU YAMA CALISMASI,BOZKIR,CAGLAYAN MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8364,9352,CAGLAYAN MAHALLE YOLU YAMA CALISMASI,BOZKIR,CAGLAYAN MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8365,9353,BEYRELI MAHALLESI YAMA CALISMASI,HADIM,BEYRELI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8366,9354,BEYRELI MAHALLESI BANKET BAKIMI CALISMASI ,HADIM,BEYRELI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,BANKET BAKIMI (GREYDERLI),TAMAMLANDI
8367,9355,KARACAARDIC MAHALLESI CIFTCI EGITIMI,BOZKIR,KARACAARDIC MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
8368,9356,DEDEMLI - DOLHANLAR - CATDERE MAHALLELERI YAMA CALISMASI,HADIM,DEDEMLI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8369,9357,UCPINAR YAYLA YOLU TAMIR VE TADILAT CALISMASI,BOZKIR,UCPINAR MAH.,FEN ISLERI DAIRESI BASKANLIGI,TAMIR VE TADILAT,TUm FaalIyetler,TAMAMLANDI
8370,9358,AFSAR MAHALLESI YAMA CALISMASI,TASKENT,AFSAR YUKARI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8371,9359,AFSAR MAHALLESI BANKET BAKIMI CALISMASI,TASKENT,AFSAR YUKARI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,BANKET BAKIMI (GREYDERLI),TAMAMLANDI
8372,9360,GOLCAYIR SULAMA TESISINE BAKIM ONARIM YAPIMI,AKSEHIR,GOLCAYIR MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8373,9361,GEDIL SULAMA TESISINE BAKIM ONARIM YAPIMI,AKSEHIR,GEDIL MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8374,9362,CAMLI SULAMA TESISINE BAKIM ONARIM YAPIMI,AKSEHIR,CAMLI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8375,9363,YENICE SULAMA TESISINE BAKIM ONARIM YAPIMI,ALTINEKIN,YENICE MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8376,9364,YENIDOGAN SULAMA TESISINE BAKIM ONARIM YAPIMI,BEYSEHIR,YENIDOGAN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8377,9365,SARIKOY SULAMA TESISINE BAKIM ONARIM YAPIMI,BEYSEHIR,SARIKOY MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8378,9366,USTUNLER SULAMA TESISINE BAKIM ONARIM YAPIMI,BEYSEHIR,USTUNLER MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8379,9367,KARAALI  SULAMA TESISINE BAKIM ONARIM YAPIMI,BEYSEHIR,KARAALI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8380,9368,SORKUN  SULAMA TESISINE BAKIM ONARIM YAPIMI,BOZKIR,SORKUN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8381,9369,TASBASI  SULAMA TESISINE BAKIM ONARIM YAPIMI,BOZKIR,TASBASI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8382,9370,BOGRUDELIK  SULAMA TESISINE BAKIM ONARIM YAPIMI,CIHANBEYLI,BOGRUDELIK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8383,9371,GUNEY  SULAMA TESISINE BAKIM ONARIM YAPIMI,DERBENT,GUNEY MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8384,9372,KUSKUNCUK SULAMA TESISINE BAKIM ONARIM YAPIMI,EREGLI,KUSKUNCUK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8385,9373,TASBUDAK SULAMA TESISINE BAKIM ONARIM YAPIMI,EREGLI,TASBUDAK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8386,9374,MERKEZ SULAMA TESISINE BAKIM ONARIM YAPIMI,HALKAPINAR,"",TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8387,9375,MERKEZ SULAMA TESISINE BAKIM ONARIM YAPIMI,HALKAPINAR,"",TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8388,9376,MERNEK SULAMA TESISINE BAKIM ONARIM YAPIMI,HALKAPINAR,MERNEK ( YAYIKLI ) MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8389,9377,ESKIHISAR SULAMA TESISINE BAKIM ONARIM YAPIMI,HALKAPINAR,ESKIHISAR MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8390,9378,IVRIZ SULAMA TESISINE BAKIM ONARIM YAPIMI,HALKAPINAR,IVRIZ MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8391,9379,BURUNSUZ SULAMA TESISINE BAKIM ONARIM YAPIMI,HUYUK,BURUNSUZ MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8392,9380,GOCERI SULAMA TESISINE BAKIM ONARIM YAPIMI,HUYUK,GOCERI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8393,9381,MERKEZ SULAMA TESISINE BAKIM ONARIM YAPIMI,HUYUK,"",TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8394,9382,ILMEN SULAMA TESISINE BAKIM ONARIM YAPIMI,HUYUK,ILMEN MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8395,9383,IMRENLER SULAMA TESISINE BAKIM ONARIM YAPIMI,HUYUK,IMRENLER MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8396,9384,PINARBASI SULAMA TESISINE BAKIM ONARIM YAPIMI,HUYUK,PINARBASI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8397,9385,OSMANCIK SULAMA TESISINE BAKIM ONARIM YAPIMI,KADINHANI,OSMANCIK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8398,9386,ALAKOVA SULAMA TESISINE BAKIM ONARIM YAPIMI,MERAM,ALAKOVA MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8399,9387,HARMANCIK SULAMA TESISINE BAKIM ONARIM YAPIMI,MERAM,HARMANCIK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8400,9388,SADIKLAR SULAMA TESISINE BAKIM ONARIM YAPIMI,MERAM,SADIKLAR MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8401,9389,KUCUK MUHSINE SULAMA TESISINE BAKIM ONARIM YAPIMI,SELCUKLU,KUCUK MUHSINE MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8402,9390,AKPINAR SULAMA TESISINE BAKIM ONARIM YAPIMI,SELCUKLU,AKPINAR MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8403,9391,KARATEPE SULAMA TESISINE BAKIM ONARIM YAPIMI,SARAYONU,KARATEPE MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,BAKIM ONARIM,TUm FaalIyetler,TAMAMLANDI
8404,9392,AVDAN MAHALLE YOLU YAMA CALISMASI,ILGIN,AVDAN MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8405,9393,AKSEHIR CAKILLAR CAMI YANI YAMA,AKSEHIR,CAKILLAR MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8406,9394,SOGUKPINAR - DEMIROLUK ARASI YAMA,KADINHANI,DEMIROLUK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8407,9395,GAZI MAHALLESI SICAK ASFALT YAMA,AKSEHIR,"",FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,"",TAMAMLANDI
8408,9396,ILICAK KOPRUSU GENISLETME CALISMALARI,AKSEHIR,ILICAK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KOPRU VE MENFEZ CALISMASI ,TAMAMLANDI
8409,9397,ISTASYON CADDESI SICAK ASFALT YAMA,AKSEHIR,"",FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,"",TAMAMLANDI
8410,9398,LUTFI BOSTANOGLU CADDESI SICAK ASFALT YAMA,AKSEHIR,"",FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,"",TAMAMLANDI
8411,9399,MERKEZ OTOGAR BAGLANTI YOLU ASFALTLANMA CALISMALARI,AKSEHIR,"",FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8412,9400,YENICE KOPRU USTU SICAK ASFALT CALISMASI,AKSEHIR,YENI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,SICAK ASFALT CALISMASI ,TAMAMLANDI
8413,9401,YENICE - YAZLICA MAHALLELERI ARASI YAMA CALISMASI,DOGANHISAR,YENICE MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,ASFALT YAMA (ROTMIX) CALISMASI,TAMAMLANDI
8414,9402,AYASLAR MAHALLESI BANKET CALISMASI,DOGANHISAR,AYASLAR MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,BANKET BAKIMI (GREYDERLI),TAMAMLANDI
