id;adi;ilce;mahalle;birim;birimfaaliyet;birimaltfaaliyet;faaliyetasamasi
9070;ADSIZ - SOGUTLU ARASI BANKET BAKIMI;AKSEHIR;ADSIZ MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;BANKET BAKIMI (GREYDERLI);TAMAMLANDI
9071;KARAKOY-KONUROREN ARASI YOL YAPIM CALISMASI;ILGIN;KARAKOY MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;TUm FaalIyetler;TAMAMLANDI
9072;KOLUKISA - GOZLU ARASI STABILIZE YAMA CALISMASI;KADINHANI;KOLUKISA MESCIT MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;TUm FaalIyetler;TAMAMLANDI
9073;ORNEKKOY - SARIKAYA ARASI BUZ CALISMASI;KADINHANI;ORNEK MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;BUZ VE MENFEZ CALISMASI;TAMAMLANDI
9074;ILGIN ESKI SINEMA VE SUMERBANK YIKIM ISI;ILGIN;;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;;TAMAMLANDI
9075;KADINHANI MERKEZ BUZ NAKLI;KADINHANI;;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;BUZ VE MENFEZ CALISMASI;TAMAMLANDI
9076;KADINHANI-KOLUKISA-BASKUYU ARASI BUZ CALISMASI;KADINHANI;KOLUKISA MESCIT MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;BUZ VE MENFEZ CALISMASI;TAMAMLANDI
9077;KURTUSAGI-ALICOMAK ARASI YAMA VE SEV BAKIM CALISMASI;YUNAK;KURTUSAGI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9078;Y.ALICOMAK-A.LICOMAK-CELTIK ARASI YAMA VE SEV BAKIM CALISMASI.;CELTIK;YUKARIALICOMAK MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9079;KASOREN-CELTIK ARASI YAMA VE SEV  BAKIM CALISMASI;CELTIK;KASOREN MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9080;IMAMAOGLU-KARAYAYLA ISHAKUSAGI YAMA VE YOL BAKIM CALISMASI;YUNAK;IMAMOGLU MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9081;KUCUKHASAN-ADAKASIM-IMAMOGLU ARASI YOL BAKIM CALISMASI;CELTIK;KUCUKHASAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9082;EGRIKUYU-HARUNLAR-HURSUNLU-TURGUT ARASI YOL GENISLETME VE VIRAJ DUZENLEME CALISMASI;YUNAK;EGRIKUYU MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;TUm FaalIyetler;TAMAMLANDI
9083;KAYACIK MAHALLESI CIFTCI EGITIMI;KARAPINAR;KAYACIK MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
9084;TURKMENKARAHUYUK MAHALLESI CIFTCI EGITIMI;CUMRA;TURKMENKARAHUYUK MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
9085;KASINHANI MAHALLESI EGITIMI;MERAM;KASINHANI MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
9086;SIZMA MAHALLESI ISTINAT DUVARI YAPIMI;SELCUKLU;SIZMA MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ISTINAT DUVAR CALISMASI  (TAS / BETON);TAMAMLANDI
9087;DINEKSARAY MAHALLE YOLU YAMA CALISMASI;CUMRA;DINEKSARAY MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9088;BALCIKHISAR MAHALLE YOLU YAMA CALISMASI;CUMRA;BALCIKHISAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9089;PIR-I TURKISTAN AHMET YESEVI KONFERANSI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;KONFERANS VE SEMINER;TUm FaalIyetler;TAMAMLANDI
9090;"GENCLIK SOYLESILERI
(ORUCUN HIKMETI)";MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;KONFERANS VE SEMINER;TUm FaalIyetler;TAMAMLANDI
9091;CIFTLIKOZU MAHALLESI HALISAHA YAPIMI;DERBENT;CIFTLIKOZU MAH.;YAPI KONTROL DAIRESI BASKANLIGI;SPOR TESISI YAPIMI;TUm FaalIyetler;TAMAMLANDI
9095;YENIKONAK MAHALLESI HALI SAHA YAPIMI ;HADIM;YENIKONAK MAH.;YAPI KONTROL DAIRESI BASKANLIGI;SPOR TESISI YAPIMI;TUm FaalIyetler;TAMAMLANDI
9096;GEREZ MAHALLESI HALI SAHA YAPIMI ;HADIM;GEREZ ( YALINCEVRE ) MAH.;YAPI KONTROL DAIRESI BASKANLIGI;SPOR TESISI YAPIMI;TUm FaalIyetler;TAMAMLANDI
9097;GEZLEVI (KORUALAN) MAHALLESI HALI SAHA YAPIMI ;HADIM;GEZLEVI ( KORUALAN ) MAH.;YAPI KONTROL DAIRESI BASKANLIGI;SPOR TESISI YAPIMI;TUm FaalIyetler;TAMAMLANDI
9098;PINARBASI BARBAROS ORTAOKULU BAHCESI SICAK ASFALT SERIMI;DEREBUCAK;PINARBASI MAH.;FEN ISLERI DAIRESI BASKANLIGI;CEVRE DUZENLEMESI;TUm FaalIyetler;TAMAMLANDI
9099;HUYUK MUTLU IMAM HATIP ORTAOKULU BAHCESI SICAK ASFALT SERIMI;HUYUK;MUTLU MAH.;FEN ISLERI DAIRESI BASKANLIGI;CEVRE DUZENLEMESI;TUm FaalIyetler;TAMAMLANDI
9100;GAZI ILKOKULU  BAHCESI SICAK ASFALT SERIMI;BEYSEHIR;HACIAKIF MAH.;FEN ISLERI DAIRESI BASKANLIGI;CEVRE DUZENLEMESI;TUm FaalIyetler;TAMAMLANDI
9101;HUGLU ORTAOKULU BAHCESI SICAK ASFALT SERIMI;BEYSEHIR;HUGLU MAH.;FEN ISLERI DAIRESI BASKANLIGI;CEVRE DUZENLEMESI;TUm FaalIyetler;TAMAMLANDI
9102;GOKPINAR-UZUNBEY YOLU YAMA BAKIM CALISMASI;CELTIK;GOKPINAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9103;HARUNLAR -HURUSUNLU ARASI KOPRU MENFEZ VE BUZ CALISMASI;YUNAK;HARUNLAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;KOPRU VE MENFEZ CALISMASI ;TAMAMLANDI
9104;IKINDI SOHBETLERI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;KONFERANS VE SEMINER;TUm FaalIyetler;TAMAMLANDI
9105;MESNEVI DERSLERI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
9106;SAHIPATA SOHBETLERI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
9107;"KITAP MEKTEBINDE TALEBE OLMAK
(KONFERANS)";MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;KONFERANS VE SEMINER;TUm FaalIyetler;TAMAMLANDI
9108;MERKEZDE TARIMA ENGEL YOK PROJE EGITIMI;MERAM;;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
9109;MERKEZDE TARIMA ENGEL YOK PROJE EGITIMI;SELCUKLU;;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
9110;MERKEZ MAHALLE'DE EGITIM PROGRAMI;KARATAY;;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
9113;GENC OKULU SEMINERLERI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;KONFERANS VE SEMINER;TUm FaalIyetler;TAMAMLANDI
9114;GEBE OKULU;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;KONFERANS VE SEMINER;TUm FaalIyetler;TAMAMLANDI
9115;AILE SOHBETLERI ;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;KONFERANS VE SEMINER;TUm FaalIyetler;TAMAMLANDI
9116;AILE SOHBETLERI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;KONFERANS VE SEMINER;TUm FaalIyetler;TAMAMLANDI
9117;GENC OKULU;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;KONFERANS VE SEMINER;TUm FaalIyetler;TAMAMLANDI
9118;HAYDI KONUS BAKALIM MUNAZARA YARISMASI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
9119;HAYDI KONUS BAKALIM MUNAZARA YARISMASI KONYA GEZISI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
9120;HAYDI BIL BAKALIM BILGI YARISMASI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
9121;HAYDI BIL BAKALIM BILGI YARISMASI KONYA GEZISI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
9122;SEHIR TIYATROSU;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
9123;BEKIRINCELER VE MEHMET YILMAZ YAYLASI YAMA VE SEV BAKIM CALISMASI;YUNAK;HACIFAKILI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9124;HURSUNLU ILKOGRETIM  ROTMIKS ILE KAPLAMA CALISMASI;YUNAK;HURSUNLU MAH.;FEN ISLERI DAIRESI BASKANLIGI;CEVRE DUZENLEMESI;TUm FaalIyetler;TAMAMLANDI
9142;MERAM SELCUK ILKOKUL IKMAL INSAATI;MERKEZ;;YAPI KONTROL DAIRESI BASKANLIGI;BINA YAPIMI;TUm FaalIyetler;TAMAMLANDI
9143;MERAM KARADIGIN YENIAYLAR ILKOGRETIM OKULU;MERKEZ;;YAPI KONTROL DAIRESI BASKANLIGI;BINA YAPIMI;TUm FaalIyetler;TAMAMLANDI
9144;MERAM COMAKLI ALI TALIP KAHRAMAN ILKOKULU;MERKEZ;;YAPI KONTROL DAIRESI BASKANLIGI;BINA YAPIMI;TUm FaalIyetler;TAMAMLANDI
9145;MERAM CARIKLAR ORTAOKULU;MERKEZ;;YAPI KONTROL DAIRESI BASKANLIGI;BINA YAPIMI;TUm FaalIyetler;TAMAMLANDI
9149;28 ADET YHT YAYA ALT GECITI;MERKEZ;;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;TUm FaalIyetler;TAMAMLANDI
9151;YENI TRAMVAY ALIMI;MERKEZ;;ULASIM PLANLAMA VE RAYLI SISTEM DAIRESI BASKANLIGI;TUm FaalIyetler;TUm FaalIyetler;TAMAMLANDI
9152;YENI OTOBUS ALIMI;MERKEZ;;ULASIM PLANLAMA VE RAYLI SISTEM DAIRESI BASKANLIGI;TUm FaalIyetler;TUm FaalIyetler;TAMAMLANDI
9153;YENI MAHALLE REKREASYON ALANI;MERKEZ;;EMLAK YONETIMI DAIRESI BASKANLIGI;KAMULASTIRMA;TUm FaalIyetler;TAMAMLANDI
9154;SEMSI TEBRIZI REKREASYON ALANI;MERKEZ;;EMLAK YONETIMI DAIRESI BASKANLIGI;KAMULASTIRMA;TUm FaalIyetler;TAMAMLANDI
9155;BASARALI CADDESI KAMULASTIRMASI ;MERKEZ;;EMLAK YONETIMI DAIRESI BASKANLIGI;KAMULASTIRMA;TUm FaalIyetler;TAMAMLANDI
9156;KARAHUYUK 1. DERECE SIT ALANI KAMULASTIRMASI;MERKEZ;;EMLAK YONETIMI DAIRESI BASKANLIGI;KAMULASTIRMA;TUm FaalIyetler;TAMAMLANDI
9157;DEMIR YOLU ALT GECITLERI KAMULASTIRMASI;MERKEZ;;EMLAK YONETIMI DAIRESI BASKANLIGI;KAMULASTIRMA;TUm FaalIyetler;TAMAMLANDI
9159;MARANGOZLAR SANAYII D.D.Y KAMULASTIRMASI;MERKEZ;;EMLAK YONETIMI DAIRESI BASKANLIGI;KAMULASTIRMA;TUm FaalIyetler;TAMAMLANDI
9160;MENGUC CADDESI KAMULASTIRMASI ;MERKEZ;;EMLAK YONETIMI DAIRESI BASKANLIGI;KAMULASTIRMA;TUm FaalIyetler;TAMAMLANDI
9161;BALCIKHISAR-DOGANLI MAHALLE YOLU YAMA CALISMASI;CUMRA;BALCIKHISAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9162;INLI MAHALLE YOLU YAMA CALISMASI;CUMRA;INLI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9163;OKCU MAHALLESI YAMA CALISMASI;CUMRA;OKCU MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9164;SULUTAS MAHALLE YOLU YAMA CALISMASI;SELCUKLU;SULUTAS  MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9165;YORUKCAMILI MAHALLESI YAMA CALISMASI;CUMRA;YURUKCAMILI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9166;AYDINKENT YILDIZLI MAHALLESI ARASI BSK CALISMASI;HALKAPINAR;IVRIZ MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SICAK ASFALT CALISMASI ;TAMAMLANDI
9167;KARAYAHYA MAHALLESI CIFTCI EGITIMI;BOZKIR;KARAYAHYA MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
9168;TAVLIOREN MAHALLESI CIFTCI EGITIMI;KULU;TAVLIOREN MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;EGITIM PROGRAMLARI;TUm FaalIyetler;TAMAMLANDI
9169;GUNEYBAG MAHALLESI YAYLA YOLU TADILATI;GUNEYSINIR;GUNEYBAG MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;TUm FaalIyetler;TAMAMLANDI
9170;BOZKIR KUZOREN MAHALLESI MEZARLIK YOLU;BOZKIR;SARIOGLAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;TAMIR VE TADILAT;TUm FaalIyetler;TAMAMLANDI
9171;SULEYMANIYE MAHALLESI YOLU YAMA CALISMASI ;AKOREN;SULEYMANIYE MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;TUm FaalIyetler;TAMAMLANDI
9172;AHMEDIYE MAHALLE YOLU YAMA CALISMASI;AKOREN;AHMEDIYE MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;TUm FaalIyetler;TAMAMLANDI
9173;KUSCA MAHALLESI MUHTELIF SOKAKLARDA ALT TEMEL SERME SIKISTIRMA;BOZKIR;KUSCA MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;;TAMAMLANDI
9174;SARIOGLAN MAHALLESI KORUGE BORU ATMA;BOZKIR;SARIOGLAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;TAMIR VE TADILAT;TUm FaalIyetler;TAMAMLANDI
9175;CETMI MAHALLESI KOPRU OTOKORKULUK TADILATI;TASKENT;CETMI YENI MAH.;FEN ISLERI DAIRESI BASKANLIGI;TAMIR VE TADILAT;TUm FaalIyetler;TAMAMLANDI
9176;KARAGUNEY MAHALLESI KOPRU GENISLETME CALISMASI;GUNEYSINIR;KARAGUNEY MAH.;FEN ISLERI DAIRESI BASKANLIGI;KOPRU YAPIMI;TUm FaalIyetler;TAMAMLANDI
9177;KARAGUNEY MAHALLESI BUZ ATIMI;GUNEYSINIR;KARAGUNEY MAH.;FEN ISLERI DAIRESI BASKANLIGI;TAMIR VE TADILAT;TUm FaalIyetler;TAMAMLANDI
9178;YAVASLI-KILLAR-EGRIKUYU-KUYUBASI ARASI YOL  BAKIM CALISMASI;YUNAK;YAVASLI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9179;ODABASI MAHALLESI YOL BAKIM CALISMASI;YUNAK;ODABASI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9180;AKKISE MAHALLESI KUYU TOPLAMA HATTI CALISMASI ;AHIRLI;AKKISE MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9181;AHIRLI MERKEZ KUYU TOPLAMA HATTI CALISMASI;AHIRLI;;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9182;MERKEZ (KIRAZLI) MUHTELIF YENI SEBEKE HATTI CALISMASI;AKOREN;;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9183;MERKEZ YENI SEBEKE HATTI CALISMASI;AKOREN;;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9184;SEYDISEHIR YOLU SU ISLAH CALISMASI  ;AKOREN;;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9185;ORHANIYE MAHALLESI KUYU TOPLAMA HATTI CALISMASI;AKOREN;ORHANIYE MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9186;KAYASU MAHALLESI KUYU TOPLAMA HATTI CALISMASI;AKOREN;KAYASU MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9187;SEMA GOSTERISI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
9188;INGILIZCE MESNEVI SOHBETI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
9189;HAPISHANE BULUSMALARI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;KONFERANS VE SEMINER;TUm FaalIyetler;TAMAMLANDI
9190;KULTUR SANAT BULUSMALARI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
9191;SINIF TIYATROSU;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
9192;MUHAMMED IKBALI ANMA PROGRAMI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
9193;SEHIR KONSERLERI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
9194;CANAKKALE KULTUR GEZILERI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;PROGRAMLAR;TUm FaalIyetler;TAMAMLANDI
9195;KULTUR GEZILERI;EREGLI;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
9196;KULTUR GEZILERI;HALKAPINAR;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
9197;KULTUR GEZILERI;KARAPINAR;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
9198;KULTUR GEZILERI;EMIRGAZI;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
9199;KULTUR GEZILERI;TASKENT;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
9200;KULTUR GEZILERI;MERKEZ;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
9201;KULTUR GEZILERI;HADIM;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
9202;KULTUR GEZILERI;BOZKIR;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
9203;KULTUR GEZILERI;AHIRLI;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
9204;KULTUR GEZILERI;AKOREN;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
9205;KULTUR GEZILERI;YALIHUYUK;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
9206;KULTUR GEZILERI;DERBENT;;KULTUR, TURIZM VE DIS ILISKILER DAIRESI BASKANLIGI;ETKINLIKLER;TUm FaalIyetler;TAMAMLANDI
9207;MERKEZ YENI SU SEBEKE YAPIM CALISMASI;AKSEHIR;;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9208;ALTUNTAS MAHALLESI KUYU HATTI YAPIM CALISMASI;AKSEHIR;ALTUNTAS MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9209;DEGIRMENKOY MAHALLESI  KUYU HATTI YAPIM CALISMASI;AKSEHIR;DEGIRMENKOY MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9210;KURUCAY MAHALLESI KUYU HATTI YAPIM CALISMASI;AKSEHIR;KURUCAY MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9211;KARAHUYUK MAHALLESI KUYU KATTI YAPIM CALISMASI;AKSEHIR;KARAHUYUK MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9212;YENIYAYLA MAHALLESI SU ISLAH YAPIMI -2;ALTINEKIN;YENIYAYLA MAH.;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9213;ALTINEKIN GURUP SUYU CALISMASI;ALTINEKIN;;KOSKI GENEL MUDURLUGU;SU YAPIM ISI;TUm FaalIyetler;TAMAMLANDI
9214;FAKILAR - BOLAT  MAHALLELERI BAGLANTI YOLU TADILAT VE GUCLENDIRME CALISMASI;HADIM;FAKILAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;TUm FaalIyetler;TAMAMLANDI
9215;UCPINAR-KARABAYIR-KOVANLIK- SOGUCAK MAHALLE YOLU GUCLENDIRME CALISMASI;BOZKIR;UCPINAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;;TAMAMLANDI
9216;KALINAGIL SARNIC SAZAK GRUP YOLU TADILAT VE GUCLENDIRME CALISMASI.;HADIM;KALINAGIL MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;TUm FaalIyetler;TAMAMLANDI
9217;KARAGUNEY MAHALLESI OTOKORKULUK YAPIMI;GUNEYSINIR;KARAGUNEY MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;TUm FaalIyetler;TAMAMLANDI
9218;AYDOGMUS - AVCITEPE -KURUKAVAK MAHALLESI BANKET BAKIMI;GUNEYSINIR;AYDOGMUS MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;BANKET BAKIMI (GREYDERLI);TAMAMLANDI
9219;BOYALI - KILDERE - AYVALICA MAHALLESI BANKET BAKIMI;BOZKIR;KILDERE MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;BANKET BAKIMI (GREYDERLI);TAMAMLANDI
9220;KOZAGAC - KAYAPINAR ARSLANTAS - SORKUN MAHALLESI YAMA CALISMASI;BOZKIR;KOZAGAC MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
9221;KARASINIR MAHALLESI COPLUK ISLAHI;GUNEYSINIR;KARASINIR MAH.;FEN ISLERI DAIRESI BASKANLIGI;TAMIR VE TADILAT;TUm FaalIyetler;TAMAMLANDI
9222;GUNEYBAG MAHALLESI ARAZI YOLU BAKIMI;GUNEYSINIR;GUNEYBAG MAH.;FEN ISLERI DAIRESI BASKANLIGI;TAMIR VE TADILAT;TUm FaalIyetler;TAMAMLANDI
9223; ASAGIESENLER MAHALLESI UZUM SIKMA MAKINESI ;HADIM;ASAGIESENLER MAH.;TARIMSAL HIZMETLER DAIRESI BASKANLIGI;TARIMSAL DESTEKLER;TUm FaalIyetler;TAMAMLANDI
