﻿_id,ilce,mahalle,mahalle_turu
953,SELÇUKLU,AKINCILAR,MAHALLE
954,SELÇUKLU,AKŞEMSETTIN,MAHALLE
955,SELÇUKLU,ARDIÇLI,MAHALLE
956,SELÇUKLU,AŞAĞIPINARBAŞI,MAHALLE
957,SELÇUKLU,AYDINLIKEVLER,MAHALLE
958,SELÇUKLU,BAŞARAKAVAK,MAHALLE
959,SELÇUKLU,BEDIR,MAHALLE
960,SELÇUKLU,BEYHEKIM,MAHALLE
961,SELÇUKLU,BILECIK,MAHALLE
962,SELÇUKLU,BINKONUTLAR,MAHALLE
963,SELÇUKLU,BOSNA HERSEK,MAHALLE
964,SELÇUKLU,BUHARA,MAHALLE
965,SELÇUKLU,BÜYÜKKAYACIK,MAHALLE
966,SELÇUKLU,CUMHURIYET,MAHALLE
967,SELÇUKLU,DOKUZ,MAHALLE
968,SELÇUKLU,DUMLUPINAR,MAHALLE
969,SELÇUKLU,ERENKÖY,MAHALLE
970,SELÇUKLU,ESENLER,MAHALLE
971,SELÇUKLU,FATIH,MAHALLE
972,SELÇUKLU,FERHUNIYE,MAHALLE
973,SELÇUKLU,FERITPAŞA,MAHALLE
974,SELÇUKLU,HACIKAYMAK,MAHALLE
975,SELÇUKLU,HANAYBAŞI,MAHALLE
976,SELÇUKLU,HOCACIHAN,MAHALLE
977,SELÇUKLU,HOROZLUHAN,MAHALLE
978,SELÇUKLU,HÜSAMETTIN ÇELEBI,MAHALLE
979,SELÇUKLU,IŞIKLAR,MAHALLE
980,SELÇUKLU,IHSANIYE,MAHALLE
981,SELÇUKLU,KILINÇARSLAN,MAHALLE
982,SELÇUKLU,KOSOVA,MAHALLE
983,SELÇUKLU,MALAZGIRT,MAHALLE
984,SELÇUKLU,MEHMET AKIF,MAHALLE
985,SELÇUKLU,MUSALLA BAĞLARI,MAHALLE
986,SELÇUKLU,NIŞANTAŞ,MAHALLE
987,SELÇUKLU,PARSANA,MAHALLE
988,SELÇUKLU,SAKARYA,MAHALLE
989,SELÇUKLU,SANCAK,MAHALLE
990,SELÇUKLU,SARAYKÖY,MAHALLE
991,SELÇUKLU,SARICALAR,MAHALLE
992,SELÇUKLU,SELAHADDINI EYYUBI,MAHALLE
993,SELÇUKLU,SELÇUK,MAHALLE
994,SELÇUKLU,SIZMA,MAHALLE
995,SELÇUKLU,SILLE,MAHALLE
996,SELÇUKLU,SILLE AK,MAHALLE
997,SELÇUKLU,SULUTAS,MAHALLE
998,SELÇUKLU,ŞEKER,MAHALLE
999,SELÇUKLU,ŞEYH ŞAMIL,MAHALLE
1000,SELÇUKLU,TATKÖY,MAHALLE
1001,SELÇUKLU,TEPEKENT,MAHALLE
1002,SELÇUKLU,TÖMEK,MAHALLE
1003,SELÇUKLU,YAZIR,MAHALLE
1004,SELÇUKLU,YUKARIPINARBAŞI,MAHALLE
1005,SELÇUKLU,AKPINAR,KIRSAL MAHALLE                   
1006,SELÇUKLU,BAĞRIKURT,KIRSAL MAHALLE                   
1007,SELÇUKLU,BIÇER,KIRSAL MAHALLE                   
1008,SELÇUKLU,ÇALDERE,KIRSAL MAHALLE                   
1009,SELÇUKLU,ÇALTI,KIRSAL MAHALLE                   
1010,SELÇUKLU,ÇANDIR,KIRSAL MAHALLE                   
1011,SELÇUKLU,DAĞDERE,KIRSAL MAHALLE                   
1012,SELÇUKLU,EĞRIBAYAT,KIRSAL MAHALLE                   
1013,SELÇUKLU,GÜVENÇ,KIRSAL MAHALLE                   
1014,SELÇUKLU,KALEKÖY,KIRSAL MAHALLE                   
1015,SELÇUKLU,KARAÖMERLER,KIRSAL MAHALLE                   
1016,SELÇUKLU,KERVAN,KIRSAL MAHALLE                   
1017,SELÇUKLU,KINIK,KIRSAL MAHALLE                   
1018,SELÇUKLU,KIZILCAKUYU,KIRSAL MAHALLE                   
1019,SELÇUKLU,KÜÇÜKMUHSINE,KIRSAL MAHALLE                   
1020,SELÇUKLU,MEYDANKÖY,KIRSAL MAHALLE                   
1021,SELÇUKLU,SALAHATTIN,KIRSAL MAHALLE                   
1022,SELÇUKLU,ULUMUHSINE,KIRSAL MAHALLE                   
1023,SELÇUKLU,YAZIBELEN,KIRSAL MAHALLE                   
1024,SEYDIŞEHIR,AKÇALAR,MAHALLE
1025,SEYDIŞEHIR,AKTAŞ,MAHALLE
1026,SEYDIŞEHIR,ALAYLAR BIR,MAHALLE
1027,SEYDIŞEHIR,ALAYLAR IKI,MAHALLE
1028,SEYDIŞEHIR,ANABAĞLAR,MAHALLE
1029,SEYDIŞEHIR,BAHÇELIEVLER,MAHALLE
1030,SEYDIŞEHIR,BOSTANDERE,MAHALLE
1031,SEYDIŞEHIR,ÇAVUŞ,MAHALLE
1032,SEYDIŞEHIR,DEĞIRMENCI,MAHALLE
1033,SEYDIŞEHIR,GEVREKLI,MAHALLE
1034,SEYDIŞEHIR,HACISEYITALI,MAHALLE
1035,SEYDIŞEHIR,KARAKAVAK,MAHALLE
1036,SEYDIŞEHIR,KESECIK,MAHALLE
1037,SEYDIŞEHIR,KETENLI,MAHALLE
1038,SEYDIŞEHIR,KIZILCALAR,MAHALLE
1039,SEYDIŞEHIR,ORTAKARAÖREN,MAHALLE
1040,SEYDIŞEHIR,PINARBAŞI,MAHALLE
1041,SEYDIŞEHIR,SAADETLER,MAHALLE
1042,SEYDIŞEHIR,SEYITHARUN,MAHALLE
1043,SEYDIŞEHIR,SOFUHANE,MAHALLE
1044,SEYDIŞEHIR,STAT,MAHALLE
1045,SEYDIŞEHIR,TARAŞCI,MAHALLE
1046,SEYDIŞEHIR,ULUKAPI,MAHALLE
1047,SEYDIŞEHIR,YENICAMI,MAHALLE
1048,SEYDIŞEHIR,AŞAĞIKARAÖREN,KIRSAL MAHALLE                   
1049,SEYDIŞEHIR,BAŞKARAÖREN,KIRSAL MAHALLE                   
1050,SEYDIŞEHIR,BOYALI,KIRSAL MAHALLE                   
1051,SEYDIŞEHIR,BÜKÇE,KIRSAL MAHALLE                   
1052,SEYDIŞEHIR,ÇAT,KIRSAL MAHALLE                   
1053,SEYDIŞEHIR,ÇATMAKAYA,KIRSAL MAHALLE                   
1054,SEYDIŞEHIR,DIKILITAŞ,KIRSAL MAHALLE                   
1055,SEYDIŞEHIR,GÖKÇEHÜYÜK,KIRSAL MAHALLE                   
1056,SEYDIŞEHIR,GÖKHÜYÜK,KIRSAL MAHALLE                   
1057,SEYDIŞEHIR,GÖLYÜZÜ,KIRSAL MAHALLE                   
1058,SEYDIŞEHIR,IRMAKLI,KIRSAL MAHALLE                   
1059,SEYDIŞEHIR,INCESU,KIRSAL MAHALLE                   
1060,SEYDIŞEHIR,KARABULAK,KIRSAL MAHALLE                   
1061,SEYDIŞEHIR,KARACAÖREN,KIRSAL MAHALLE                   
1062,SEYDIŞEHIR,KAVAK,KIRSAL MAHALLE                   
1063,SEYDIŞEHIR,KIZILCA,KIRSAL MAHALLE                   
1064,SEYDIŞEHIR,KOZLU,KIRSAL MAHALLE                   
1065,SEYDIŞEHIR,KUMLUCA,KIRSAL MAHALLE                   
1066,SEYDIŞEHIR,KURAN,KIRSAL MAHALLE                   
1067,SEYDIŞEHIR,MADENLI,KIRSAL MAHALLE                   
1068,SEYDIŞEHIR,MESUDIYE,KIRSAL MAHALLE                   
1069,SEYDIŞEHIR,MURADIYE,KIRSAL MAHALLE                   
1070,SEYDIŞEHIR,OĞLAKÇI,KIRSAL MAHALLE                   
1071,SEYDIŞEHIR,SARAYCIK,KIRSAL MAHALLE                   
1072,SEYDIŞEHIR,SUSUZ,KIRSAL MAHALLE                   
1073,SEYDIŞEHIR,TAŞAĞIL,KIRSAL MAHALLE                   
1074,SEYDIŞEHIR,TEPECIK,KIRSAL MAHALLE                   
1075,SEYDIŞEHIR,TOL,KIRSAL MAHALLE                   
1076,SEYDIŞEHIR,UFACIK,KIRSAL MAHALLE                   
1077,SEYDIŞEHIR,YAYLACIK,KIRSAL MAHALLE                   
1078,SEYDIŞEHIR,YENICE,KIRSAL MAHALLE                   
1079,TAŞKENT,AFŞAR TEPECIK,MAHALLE
1080,TAŞKENT,AFŞAR YUKARI,MAHALLE
1081,TAŞKENT,BALCILAR ORTA,MAHALLE
1082,TAŞKENT,BALCILAR VELILER,MAHALLE
1083,TAŞKENT,BALCILAR YUKARI,MAHALLE
1084,TAŞKENT,BEKTAŞ,MAHALLE
1085,TAŞKENT,BOLAY,MAHALLE
1086,TAŞKENT,ÇETMI CÖMEŞPINAR,MAHALLE
1087,TAŞKENT,ÇETMI YENI,MAHALLE
1088,TAŞKENT,HIRA,MAHALLE
1089,TAŞKENT,ILICAPINAR,MAHALLE
1090,TAŞKENT,ŞIHLAR,MAHALLE
1091,TAŞKENT,KECIMEN,KIRSAL MAHALLE                   
1092,TAŞKENT,KONGUL,KIRSAL MAHALLE                   
1093,TAŞKENT,SAZAK,KIRSAL MAHALLE                   
1094,TUZLUKÇU,AŞAĞI,MAHALLE
1095,TUZLUKÇU,ORTA,MAHALLE
1096,TUZLUKÇU,PAZAR,MAHALLE
1097,TUZLUKÇU,YUKARI,MAHALLE
1098,TUZLUKÇU,ÇÖĞÜRLÜ,KIRSAL MAHALLE                   
1099,TUZLUKÇU,ERDOĞDU,KIRSAL MAHALLE                   
1100,TUZLUKÇU,GÜRSU,KIRSAL MAHALLE                   
1101,TUZLUKÇU,KONARI,KIRSAL MAHALLE                   
1102,TUZLUKÇU,KORAŞI,KIRSAL MAHALLE                   
1103,TUZLUKÇU,KÖKLÜCE,KIRSAL MAHALLE                   
1104,TUZLUKÇU,KUNDULLU,KIRSAL MAHALLE                   
1105,TUZLUKÇU,MEVLÜTLÜ,KIRSAL MAHALLE                   
1106,TUZLUKÇU,PAZARKAYA,KIRSAL MAHALLE                   
1107,TUZLUKÇU,SUBATAN,KIRSAL MAHALLE                   
1108,TUZLUKÇU,TURSUNLU,KIRSAL MAHALLE                   
1109,YALIHÜYÜK,AŞAĞI,MAHALLE
1110,YALIHÜYÜK,YUKARI,MAHALLE
1111,YALIHÜYÜK,ARASÖĞÜT,KIRSAL MAHALLE                   
1112,YALIHÜYÜK,SARAYKÖY,KIRSAL MAHALLE                   
1113,YUNAK,ESENTEPE,MAHALLE
1114,YUNAK,EŞME,MAHALLE
1115,YUNAK,FATIH,MAHALLE
1116,YUNAK,KARATAŞ,MAHALLE
1117,YUNAK,KOÇYAZI,MAHALLE
1118,YUNAK,KUZÖREN,MAHALLE
1119,YUNAK,PIRIBEYLI,MAHALLE
1120,YUNAK,SARAY,MAHALLE
1121,YUNAK,SELÇUK,MAHALLE
1122,YUNAK,SÜLÜKLÜ,MAHALLE
1123,YUNAK,TURGUT,MAHALLE
1124,YUNAK,YENI,MAHALLE
1125,YUNAK,ALTINÖZ,KIRSAL MAHALLE                   
1126,YUNAK,AYRITEPE,KIRSAL MAHALLE                   
1127,YUNAK,BEŞIŞIKLI,KIRSAL MAHALLE                   
1128,YUNAK,BÖĞRÜDELIK,KIRSAL MAHALLE                   
1129,YUNAK,CEBRAIL,KIRSAL MAHALLE                   
1130,YUNAK,ÇAYIRBAŞI,KIRSAL MAHALLE                   
1131,YUNAK,EĞRIKUYU,KIRSAL MAHALLE                   
1132,YUNAK,HACIFAKILI,KIRSAL MAHALLE                   
1133,YUNAK,HACIÖMEROĞLU,KIRSAL MAHALLE                   
1134,YUNAK,HARUNLAR,KIRSAL MAHALLE                   
1135,YUNAK,HATIRLI,KIRSAL MAHALLE                   
1136,YUNAK,HURSUNLU,KIRSAL MAHALLE                   
1137,YUNAK,IMAMOĞLU,KIRSAL MAHALLE                   
1138,YUNAK,KARAYAYLA,KIRSAL MAHALLE                   
1139,YUNAK,KARGALI,KIRSAL MAHALLE                   
1140,YUNAK,KILLAR,KIRSAL MAHALLE                   
1141,YUNAK,KURTUŞAĞI,KIRSAL MAHALLE                   
1142,YUNAK,KUYUBAŞI,KIRSAL MAHALLE                   
1143,YUNAK,MEŞELIK,KIRSAL MAHALLE                   
1144,YUNAK,ODABAŞI,KIRSAL MAHALLE                   
1145,YUNAK,ORTAKIŞLA,KIRSAL MAHALLE                   
1146,YUNAK,ÖZYAYLA,KIRSAL MAHALLE                   
1147,YUNAK,SERTLER,KIRSAL MAHALLE                   
1148,YUNAK,SEVINÇ,KIRSAL MAHALLE                   
1149,YUNAK,SIRAM,KIRSAL MAHALLE                   
1150,YUNAK,SINANLI,KIRSAL MAHALLE                   
1151,YUNAK,YAVAŞLI,KIRSAL MAHALLE                   
1152,YUNAK,YEŞILOBA,KIRSAL MAHALLE                   
1153,YUNAK,YEŞILYAYLA,KIRSAL MAHALLE                   
1154,YUNAK,YIĞAR,KIRSAL MAHALLE                   
