﻿_id,ilce_adi,mahalle_adi,talep_edilen_tarimsal_egitimler
464,Ilgın,SADIKKÖY,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
465,Ilgın,SEBİLLER,YOK
466,Ilgın,TEKELER,HAYVANCILIK
467,Ilgın,YUKARIÇİĞİL,"KIRSALDAN KENTE GÜVENLİ GIDA, ARI YETİŞTİRİCİLİĞİ, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
468,Ilgın,YORAZLAR,HAYVANCILIK
469,Ilgın,ZAFERİYE,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
470,Ilgın,AVDAN,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
471,Kadınhanı,OSMANCIK,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
472,Kadınhanı,AFŞARLI,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
473,Kadınhanı,ALABAĞ,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
474,Kadınhanı,ATLANTI,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
475,Kadınhanı,BAKIRPINAR,HAYVANCILIK
476,Kadınhanı,BAŞKUYU,"MODERN MEYVECİLİK, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
477,Kadınhanı,BAYRAMLI,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
478,Kadınhanı,BEYKAVAĞI,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
479,Kadınhanı,BULGURPINAR,YOK
480,Kadınhanı,ÇAVDAR,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
481,Kadınhanı,ÇEŞMECİK,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
482,Kadınhanı,ÇUBUK,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
483,Kadınhanı,DEMİROLUK,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
484,Kadınhanı,HACIMEHMETLİ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
485,Kadınhanı,HACIOFLAZLAR,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
486,Kadınhanı,HACIPİRLİ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
487,Kadınhanı,KABACALI,HAYVANCILIK
488,Kadınhanı,KAMIŞLIÖZÜ,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
489,Kadınhanı,KARAHİSARLI,"TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
490,Kadınhanı,KARAKURTLU,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
491,Kadınhanı,KARASEVİNÇ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
492,Kadınhanı,KARAYÜRÜKLÜ,HAYVANCILIK
493,Kadınhanı,KIZILKUYU,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
494,Kadınhanı,KOLUKISA,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
495,Kadınhanı,KONURÖREN,HAYVANCILIK
496,Kadınhanı,KÖKEZ,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
497,Kadınhanı,KÖYLÜTOLU,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
498,Kadınhanı,KURTHASANLI,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
499,Kadınhanı,KÜÇÜKKUYU,YOK
500,Kadınhanı,MAHMUDİYE,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
501,Kadınhanı,MEYDANLI,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK"
502,Kadınhanı,ÖRNEK,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
503,Kadınhanı,PİRALİ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
504,Kadınhanı,PUSAT,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
505,Kadınhanı,SAÇIKARA,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
506,Kadınhanı,SARIKAYA,YOK
507,Kadınhanı,SÖĞÜTÖZÜ,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
508,Kadınhanı,ŞAHÖREN,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
509,Kadınhanı,TOSUNOĞLU,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
510,Kadınhanı,YAĞLICA,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
511,Kadınhanı,YAYLAYAKA,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
512,Karapınar,HOTAMIŞ,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
513,Karapınar,KESMEZ,HAYVANCILIK
514,Karapınar,AKÇAYAZI,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
515,Karapınar,AKÖREN,"SEBZE YETİŞTİRİCİLİĞİ, MODERN BAĞCILIK, ARI YETİŞTİRİCİLİĞİ"
516,Karapınar,ÇİĞİL,"TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
517,Karapınar,HASANOBA,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK"
518,Karapınar,İSLİK,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
519,Karapınar,KARAKIŞLA,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
520,Karapınar,KAYACIK,"MODERN MEYVECİLİK, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
521,Karapınar,KAYALI,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
522,Karapınar,KAZANHÜYÜĞÜ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
523,Karapınar,KÜÇÜKAŞLAMA,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
524,Karapınar,ORTAOBA,YOK
525,Karapınar,OYMALI,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
526,Karapınar,SAZLIPINAR,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
527,Karapınar,YAĞMAPINAR,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
528,Karapınar,YENİKUYU,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
529,Karapınar,YEŞİLYURT,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
530,Karatay,YARMA,HAYVANCILIK
531,Karatay,ACIDORT,YOK
532,Karatay,AĞSAKLI,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
533,Karatay,AKBAŞ,YOK
534,Karatay,AKÖRENKIŞLA,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
535,Karatay,BAKIRTOLU,YOK
536,Karatay,BAŞGÖTÜREN,YOK
537,Karatay,BEŞAĞIL,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
538,Karatay,BÜYÜKBURNAK,YOK
539,Karatay,ÇENGİLTİ,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
540,Karatay,DİVANLAR,YOK
541,Karatay,ESENTEPE,HAYVANCILIK
542,Karatay,GÖÇÜ,YOK
543,Karatay,HAYIROĞLU MERKEZ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
544,Karatay,İPEKLER,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
545,Karatay,İSMİL,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
546,Karatay,KARADONA,KIRSALDAN KENTE GÜVENLİ GIDA
547,Karatay,KARAKAYA,"KIRSALDAN KENTE GÜVENLİ GIDA, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
548,Karatay,KATRANCI,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
549,Karatay,KIZÖREN,HAYVANCILIK
550,Karatay,KÖSEALİ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
551,Karatay,OBRUK,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
552,Karatay,OVAKAVAĞI,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
553,Karatay,SAKYATAN,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
554,Karatay,SÜRÜÇ,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
555,Karatay,ŞATIR,YOK
556,Karatay,YAĞLIBAYAT,YOK
557,Karatay,YAVŞANKUYU,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
558,Karatay,YENİCE,YOK
559,Karatay,YENİKENT,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
560,Karatay,ZİNCİRLİ,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
561,Kulu,ACIKUYU,YOK
562,Kulu,AĞILBAŞI,HAYVANCILIK
563,Kulu,ALTILAR,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
564,Kulu,ARŞINCA,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
565,Kulu,BEŞKARDEŞ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
566,Kulu,BOĞAZÖREN,YOK
567,Kulu,BOZAN,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
568,Kulu,BURUNAĞIL,YOK
569,Kulu,CANIMANA,HAYVANCILIK
570,Kulu,CELEP,HAYVANCILIK
571,Kulu,DİPDEDE,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
572,Kulu,DOĞUTEPE,YOK
573,Kulu,FEVZİYE,HAYVANCILIK
574,Kulu,GÖKLER,YOK
575,Kulu,GÜZELYAYLA,HAYVANCILIK
576,Kulu,HİSAR,"TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
577,Kulu,KARACADAĞ,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
578,Kulu,KARACADERE,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
579,Kulu,KIRKKUYU,"TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
580,Kulu,KIRKPINAR,YOK
581,Kulu,KOZANLI,HAYVANCILIK
582,Kulu,KÖMÜŞİNİ,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
583,Kulu,KÖŞKER,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
584,Kulu,SARIYAYLA,YOK
585,Kulu,SEYİTAHMETLİ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
586,Kulu,SOĞUKKUYU,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
587,Kulu,ŞEREFLİ,HAYVANCILIK
588,Kulu,TAVLIÖREN,YOK
589,Kulu,ÖMERANLI,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
590,Kulu,TUZYAKA,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
591,Kulu,YARAŞLI,"MODERN MEYVECİLİK, HAYVANCILIK, MANTAR YETİŞTİRİCİLİĞİ"
592,Kulu,YAZIÇAYIR,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
593,Kulu,YEŞİLTEPE,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
594,Kulu,YEŞİLYURT,"MODERN SULAMA SİSTEMLERİ, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
595,Kulu,ZİNCİRLİKUYU,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
596,Kulu,BAHADIRLI,HAYVANCILIK
597,Kulu,DEĞİRMENÖZÜ,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
598,Meram,ERENKAYA,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
599,Meram,YATAĞAN,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
600,Meram,GÖKYURT,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
601,Meram,BAYAT,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
602,Meram,BORUKTOLU,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
603,Meram,BOTSA,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
604,Meram,ÇAYIRBAĞI,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
605,Meram,ÇOMAKLAR,"MODERN MEYVECİLİK, MANTAR YETİŞTİRİCİLİĞİ"
606,Meram,ÇUKURÇİMEN,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, HAYVANCILIK"
607,Meram,EVLİYATEKKE,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
608,Meram,HATUNSARAY,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK"
609,Meram,İKİPINAR,HAYVANCILIK
610,Meram,İLYASBABA,HAYVANCILIK
611,Meram,İNLİCE,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
612,Meram,KARAAĞAÇ,TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ
613,Meram,KAVAK,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
614,Meram,KAYADİBİ,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
615,Meram,KAYALI,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
616,Meram,KAYHÜYÜK,HAYVANCILIK
617,Meram,KIZILÖREN,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
618,Meram,KUMRALI,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
619,Meram,SADIKLAR,MODERN SULAMA SİSTEMLERİ
620,Meram,SAĞLIK,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
621,Meram,SARIKIZ,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
622,Meram,SEFAKÖY,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, ÇİLEK YETİŞTİRİCİLİĞİ"
623,Meram,YEŞİLDERE,"ARI YETİŞTİRİCİLİĞİ, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
624,Meram,YEŞİLTEKKE,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
625,Meram,KAŞINHANI,YOK
626,Sarayönü,LADİK,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
627,Sarayönü,BAHÇESARAY,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
628,Sarayönü,BAŞHÜYÜK,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
629,Sarayönü,BOYALI,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
630,Sarayönü,BÜYÜKZENGİ,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
631,Sarayönü,ÇEŞMELİSEBİL,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
632,Sarayönü,DEĞİRMENLİ,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
633,Sarayönü,ERTUĞRUL,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
634,Sarayönü,GÖZLÜ,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
635,Sarayönü,KADIOĞLU,HAYVANCILIK
636,Sarayönü,KARABIYIK,HAYVANCILIK
637,Sarayönü,KARATEPE,HAYVANCILIK
638,Sarayönü,KAYIÖREN,HAYVANCILIK
639,Sarayönü,KONAR,HAYVANCILIK
640,Sarayönü,KURŞUNLU,YOK
641,Sarayönü,KUYULUSEBİL,HAYVANCILIK
642,Sarayönü,ÖZKENT,HAYVANCILIK
643,Sarayönü,YENİCEKAYA,YOK
644,Selçuklu,BAŞARAKAVAK,HAYVANCILIK
645,Selçuklu,hasan,""
646,Selçuklu,SARAYKÖY,"SEBZE YETİŞTİRİCİLİĞİ, MODERN BAĞCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
647,Selçuklu,SULUTAS,YOK
648,Selçuklu,TATKÖY,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
649,Selçuklu,AKPINAR,HAYVANCILIK
650,Selçuklu,BAĞRIKURT,HAYVANCILIK
651,Selçuklu,BİÇER,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
652,Selçuklu,ÇALDERE,YOK
653,Selçuklu,ÇALTI,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
654,Selçuklu,ÇANDIR,YOK
655,Selçuklu,DAĞDERE,YOK
656,Selçuklu,EĞRİBAYAT,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
657,Selçuklu,GÜVENÇ,YOK
658,Selçuklu,KALE,MODERN SULAMA SİSTEMLERİ
659,Selçuklu,KARAÖMERLER,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
660,Selçuklu,KERVAN,YOK
661,Selçuklu,KINIK,YOK
662,Selçuklu,KIZILCAKUYU,YOK
663,Selçuklu,MEYDAN,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
664,Selçuklu,SELAHATTİN,"SEBZE YETİŞTİRİCİLİĞİ, ARI YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
665,Selçuklu,SIZMA,YOK
666,Selçuklu,TEPEKENT,"KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
667,Selçuklu,ULUMUHSİNE,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
668,Selçuklu,YAZIBELEN,YOK
669,Selçuklu,SİLLE,KIRSALDAN KENTE GÜVENLİ GIDA
670,Selçuklu,ARDIÇLI,YOK
671,Selçuklu,AŞAĞIPINARBAŞI,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
672,Selçuklu,YUKARIPINARBAŞI,KIRSALDAN KENTE GÜVENLİ GIDA
673,Selçuklu,KÜÇÜKMUHSİNE,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
674,Selçuklu,SARICALAR,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
675,Selçuklu,TÖMEK,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
676,Selçuklu,YÜKSELEN,YOK
677,Selçuklu,Mehmet Fatih,""
678,Seydişehir,KESECİK,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
679,Seydişehir,AKÇALAR,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
680,Seydişehir,AŞAĞIKARAÖREN,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
681,Seydişehir,BAŞKARAÖREN,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
682,Seydişehir,BOSTANDERE,"SEBZE YETİŞTİRİCİLİĞİ, ARI YETİŞTİRİCİLİĞİ"
683,Seydişehir,BOYALI,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, MODERN BAĞCILIK"
684,Seydişehir,BÜKÇE,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
685,Seydişehir,ÇAT,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ"
686,Seydişehir,ÇATMAKAYA,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, ÇİLEK YETİŞTİRİCİLİĞİ"
687,Seydişehir,ÇAVUŞ,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK"
688,Seydişehir,DİKİLİTAŞ,"HAYVANCILIK, ÇİLEK YETİŞTİRİCİLİĞİ"
689,Seydişehir,GEVREKLİ,"SEBZE YETİŞTİRİCİLİĞİ, MODERN BAĞCILIK"
690,Seydişehir,GÖKÇEHÜYÜK,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, ÇİLEK YETİŞTİRİCİLİĞİ"
691,Seydişehir,GÖKHÜYÜK,"SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
692,Seydişehir,GÖLYÜZÜ,"TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
693,Seydişehir,IRMAKLI,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
694,Seydişehir,İNCESU,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
695,Seydişehir,KARABULAK,YOK
696,Seydişehir,KARACAÖREN,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ"
697,Seydişehir,KAVAK,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK"
698,Seydişehir,KETENLİ,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
699,Seydişehir,KIZILCA,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK"
700,Seydişehir,KOZLU,YOK
701,Seydişehir,KUMLUCA,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK"
702,Seydişehir,KURAN,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK"
703,Seydişehir,MADENLİ,YOK
704,Seydişehir,MESUDİYE,"MODERN SULAMA SİSTEMLERİ, ARI YETİŞTİRİCİLİĞİ, ÇİLEK YETİŞTİRİCİLİĞİ"
705,Seydişehir,MURADİYE,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
706,Seydişehir,OĞLAKÇI,"KIRSALDAN KENTE GÜVENLİ GIDA, SEBZE YETİŞTİRİCİLİĞİ, HAYVANCILIK"
707,Seydişehir,ORTAKARAÖREN,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
708,Seydişehir,SARAYCIK,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK"
709,Seydişehir,SUSUZ,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
710,Seydişehir,TARAŞÇI,YOK
